CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2019;ENTREES;2;0;0
464009;18/02/2019;SORTIES;2;0;0
464009;18/02/2019;ENTREES;3;0;0
464009;18/02/2019;SORTIES;3;0;0
464009;18/02/2019;ENTREES;4;0;0
464009;18/02/2019;SORTIES;4;0;0
464009;18/02/2019;ENTREES;5;0;5
464009;18/02/2019;SORTIES;5;0;0
464009;18/02/2019;ENTREES;6;2;8
464009;18/02/2019;SORTIES;6;0;1
464009;18/02/2019;ENTREES;7;4;51
464009;18/02/2019;SORTIES;7;0;1
464009;18/02/2019;ENTREES;8;16;40
464009;18/02/2019;SORTIES;8;1;1
464009;18/02/2019;ENTREES;9;13;6
464009;18/02/2019;SORTIES;9;1;2
464009;18/02/2019;ENTREES;10;16;2
464009;18/02/2019;SORTIES;10;4;1
464009;18/02/2019;ENTREES;11;16;5
464009;18/02/2019;SORTIES;11;5;3
464009;18/02/2019;ENTREES;12;9;4
464009;18/02/2019;SORTIES;12;11;3
464009;18/02/2019;ENTREES;13;18;6
464009;18/02/2019;SORTIES;13;6;6
464009;18/02/2019;ENTREES;14;18;3
464009;18/02/2019;SORTIES;14;8;3
464009;18/02/2019;ENTREES;15;10;0
464009;18/02/2019;SORTIES;15;15;7
464009;18/02/2019;ENTREES;16;4;0
464009;18/02/2019;SORTIES;16;20;14
464009;18/02/2019;ENTREES;17;2;4
464009;18/02/2019;SORTIES;17;28;37
464009;18/02/2019;ENTREES;18;0;2
464009;18/02/2019;SORTIES;18;18;33
464009;18/02/2019;ENTREES;19;0;1
464009;18/02/2019;SORTIES;19;8;18
464009;18/02/2019;ENTREES;20;0;0
464009;18/02/2019;SORTIES;20;2;6
464009;18/02/2019;ENTREES;21;0;3
464009;18/02/2019;SORTIES;21;0;1
464009;18/02/2019;ENTREES;22;0;1
464009;18/02/2019;SORTIES;22;1;2
464009;18/02/2019;ENTREES;23;0;0
464009;18/02/2019;SORTIES;23;0;0
464009;19/02/2019;ENTREES;0;0;0
464009;19/02/2019;SORTIES;0;0;2
464009;19/02/2019;ENTREES;1;0;0
464009;19/02/2019;SORTIES;1;0;0
