CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/02/2019;92;2;0;0
464004;18/02/2019;92;3;0;0
464004;18/02/2019;92;4;0;0
464004;18/02/2019;92;5;0;0
464004;18/02/2019;92;6;0;1
464004;18/02/2019;92;7;0;8
464004;18/02/2019;92;8;3;24
464004;18/02/2019;92;9;8;33
464004;18/02/2019;92;10;13;33
464004;18/02/2019;92;11;17;35
464004;18/02/2019;92;12;18;33
464004;18/02/2019;92;13;18;35
464004;18/02/2019;92;14;15;36
464004;18/02/2019;92;15;12;32
464004;18/02/2019;92;16;12;28
464004;18/02/2019;92;17;8;17
464004;18/02/2019;92;18;1;5
464004;18/02/2019;92;19;0;1
464004;18/02/2019;92;20;0;0
464004;18/02/2019;92;21;0;0
464004;18/02/2019;92;22;0;0
464004;18/02/2019;92;23;0;0
464004;19/02/2019;92;0;0;0
464004;19/02/2019;92;1;0;0
