CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2019;460;2;0;0
464010;18/02/2019;460;3;0;0
464010;18/02/2019;460;4;0;1
464010;18/02/2019;460;5;2;2
464010;18/02/2019;460;6;4;10
464010;18/02/2019;460;7;14;23
464010;18/02/2019;460;8;23;36
464010;18/02/2019;460;9;37;39
464010;18/02/2019;460;10;56;41
464010;18/02/2019;460;11;62;44
464010;18/02/2019;460;12;70;44
464010;18/02/2019;460;13;88;44
464010;18/02/2019;460;14;112;44
464010;18/02/2019;460;15;103;42
464010;18/02/2019;460;16;76;39
464010;18/02/2019;460;17;34;24
464010;18/02/2019;460;18;18;15
464010;18/02/2019;460;19;9;8
464010;18/02/2019;460;20;5;3
464010;18/02/2019;460;21;1;2
464010;18/02/2019;460;22;0;2
464010;18/02/2019;460;23;0;1
464010;19/02/2019;460;0;0;0
464010;19/02/2019;460;1;0;0
