CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/02/2019;200;2;0;0
464005;18/02/2019;200;3;0;0
464005;18/02/2019;200;4;0;0
464005;18/02/2019;200;5;1;0
464005;18/02/2019;200;6;1;2
464005;18/02/2019;200;7;1;4
464005;18/02/2019;200;8;2;11
464005;18/02/2019;200;9;2;11
464005;18/02/2019;200;10;5;11
464005;18/02/2019;200;11;7;12
464005;18/02/2019;200;12;8;12
464005;18/02/2019;200;13;8;14
464005;18/02/2019;200;14;9;12
464005;18/02/2019;200;15;8;13
464005;18/02/2019;200;16;8;11
464005;18/02/2019;200;17;5;7
464005;18/02/2019;200;18;4;4
464005;18/02/2019;200;19;3;2
464005;18/02/2019;200;20;2;0
464005;18/02/2019;200;21;2;0
464005;18/02/2019;200;22;2;0
464005;18/02/2019;200;23;2;0
464005;19/02/2019;200;0;0;0
464005;19/02/2019;200;1;0;0
