CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2019;ENTREES;2;0;0
464001;18/02/2019;SORTIES;2;0;0
464001;18/02/2019;ENTREES;3;0;2
464001;18/02/2019;SORTIES;3;0;0
464001;18/02/2019;ENTREES;4;0;3
464001;18/02/2019;SORTIES;4;0;0
464001;18/02/2019;ENTREES;5;2;4
464001;18/02/2019;SORTIES;5;0;0
464001;18/02/2019;ENTREES;6;9;10
464001;18/02/2019;SORTIES;6;0;1
464001;18/02/2019;ENTREES;7;14;22
464001;18/02/2019;SORTIES;7;0;4
464001;18/02/2019;ENTREES;8;27;44
464001;18/02/2019;SORTIES;8;0;4
464001;18/02/2019;ENTREES;9;25;22
464001;18/02/2019;SORTIES;9;1;4
464001;18/02/2019;ENTREES;10;24;13
464001;18/02/2019;SORTIES;10;6;2
464001;18/02/2019;ENTREES;11;30;16
464001;18/02/2019;SORTIES;11;2;2
464001;18/02/2019;ENTREES;12;24;17
464001;18/02/2019;SORTIES;12;10;16
464001;18/02/2019;ENTREES;13;21;10
464001;18/02/2019;SORTIES;13;14;7
464001;18/02/2019;ENTREES;14;31;7
464001;18/02/2019;SORTIES;14;12;7
464001;18/02/2019;ENTREES;15;22;6
464001;18/02/2019;SORTIES;15;29;7
464001;18/02/2019;ENTREES;16;11;5
464001;18/02/2019;SORTIES;16;33;14
464001;18/02/2019;ENTREES;17;17;3
464001;18/02/2019;SORTIES;17;52;36
464001;18/02/2019;ENTREES;18;4;6
464001;18/02/2019;SORTIES;18;43;31
464001;18/02/2019;ENTREES;19;2;2
464001;18/02/2019;SORTIES;19;21;26
464001;18/02/2019;ENTREES;20;1;1
464001;18/02/2019;SORTIES;20;16;14
464001;18/02/2019;ENTREES;21;1;3
464001;18/02/2019;SORTIES;21;7;11
464001;18/02/2019;ENTREES;22;1;0
464001;18/02/2019;SORTIES;22;7;5
464001;18/02/2019;ENTREES;23;0;0
464001;18/02/2019;SORTIES;23;4;0
464001;19/02/2019;ENTREES;0;0;0
464001;19/02/2019;SORTIES;0;0;1
464001;19/02/2019;ENTREES;1;0;0
464001;19/02/2019;SORTIES;1;1;0
