CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/02/2019;340;2;0;0
464009;18/02/2019;340;3;0;0
464009;18/02/2019;340;4;0;0
464009;18/02/2019;340;5;0;3
464009;18/02/2019;340;6;2;10
464009;18/02/2019;340;7;6;60
464009;18/02/2019;340;8;21;99
464009;18/02/2019;340;9;33;103
464009;18/02/2019;340;10;45;104
464009;18/02/2019;340;11;56;106
464009;18/02/2019;340;12;54;107
464009;18/02/2019;340;13;66;107
464009;18/02/2019;340;14;76;107
464009;18/02/2019;340;15;71;100
464009;18/02/2019;340;16;55;86
464009;18/02/2019;340;17;29;53
464009;18/02/2019;340;18;11;22
464009;18/02/2019;340;19;3;5
464009;18/02/2019;340;20;1;0
464009;18/02/2019;340;21;1;1
464009;18/02/2019;340;22;0;0
464009;18/02/2019;340;23;0;0
464009;19/02/2019;340;0;0;0
464009;19/02/2019;340;1;0;0
