CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/02/2019;107;2;0;0
464002;18/02/2019;107;3;0;0
464002;18/02/2019;107;4;0;0
464002;18/02/2019;107;5;0;1
464002;18/02/2019;107;6;0;2
464002;18/02/2019;107;7;0;5
464002;18/02/2019;107;8;5;8
464002;18/02/2019;107;9;6;10
464002;18/02/2019;107;10;8;11
464002;18/02/2019;107;11;9;11
464002;18/02/2019;107;12;9;12
464002;18/02/2019;107;13;10;12
464002;18/02/2019;107;14;10;12
464002;18/02/2019;107;15;12;12
464002;18/02/2019;107;16;13;13
464002;18/02/2019;107;17;13;14
464002;18/02/2019;107;18;13;14
464002;18/02/2019;107;19;13;15
464002;18/02/2019;107;20;13;15
464002;18/02/2019;107;21;13;16
464002;18/02/2019;107;22;13;16
464002;18/02/2019;107;23;13;16
464002;19/02/2019;107;0;0;0
464002;19/02/2019;107;1;0;0
