CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/07/2022;324;2;0;0
464011;11/07/2022;324;3;0;0
464011;11/07/2022;324;4;0;1
464011;11/07/2022;324;5;0;2
464011;11/07/2022;324;6;2;5
464011;11/07/2022;324;7;3;12
464011;11/07/2022;324;8;4;28
464011;11/07/2022;324;9;6;31
464011;11/07/2022;324;10;13;35
464011;11/07/2022;324;11;14;36
464011;11/07/2022;324;12;16;38
464011;11/07/2022;324;13;19;36
464011;11/07/2022;324;14;21;32
464011;11/07/2022;324;15;23;30
464011;11/07/2022;324;16;19;22
464011;11/07/2022;324;17;12;18
464011;11/07/2022;324;18;6;12
464011;11/07/2022;324;19;4;5
464011;11/07/2022;324;20;3;2
464011;11/07/2022;324;21;2;0
464011;11/07/2022;324;22;2;0
464011;11/07/2022;324;23;1;0
464011;12/07/2022;324;0;0;0
464011;12/07/2022;324;1;0;0
