CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/07/2022;92;2;0;0
464004;11/07/2022;92;3;0;0
464004;11/07/2022;92;4;0;0
464004;11/07/2022;92;5;0;0
464004;11/07/2022;92;6;0;1
464004;11/07/2022;92;7;0;4
464004;11/07/2022;92;8;1;13
464004;11/07/2022;92;9;5;14
464004;11/07/2022;92;10;5;16
464004;11/07/2022;92;11;7;17
464004;11/07/2022;92;12;8;17
464004;11/07/2022;92;13;9;17
464004;11/07/2022;92;14;10;17
464004;11/07/2022;92;15;11;18
464004;11/07/2022;92;16;11;18
464004;11/07/2022;92;17;9;14
464004;11/07/2022;92;18;5;9
464004;11/07/2022;92;19;2;4
464004;11/07/2022;92;20;1;2
464004;11/07/2022;92;21;1;2
464004;11/07/2022;92;22;1;1
464004;11/07/2022;92;23;0;1
464004;12/07/2022;92;0;0;0
464004;12/07/2022;92;1;0;0
