CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2022;406;2;0;0
464003;11/07/2022;406;3;0;0
464003;11/07/2022;406;4;0;0
464003;11/07/2022;406;5;0;0
464003;11/07/2022;406;6;0;3
464003;11/07/2022;406;7;0;28
464003;11/07/2022;406;8;7;61
464003;11/07/2022;406;9;11;66
464003;11/07/2022;406;10;17;63
464003;11/07/2022;406;11;20;63
464003;11/07/2022;406;12;16;65
464003;11/07/2022;406;13;18;69
464003;11/07/2022;406;14;21;68
464003;11/07/2022;406;15;19;69
464003;11/07/2022;406;16;14;60
464003;11/07/2022;406;17;16;29
464003;11/07/2022;406;18;25;9
464003;11/07/2022;406;19;25;3
464003;11/07/2022;406;20;28;3
464003;11/07/2022;406;21;23;3
464003;11/07/2022;406;22;15;0
464003;11/07/2022;406;23;4;0
464003;12/07/2022;406;0;0;0
464003;12/07/2022;406;1;0;0
