CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/07/2022;107;2;0;1
464002;11/07/2022;107;3;0;2
464002;11/07/2022;107;4;0;2
464002;11/07/2022;107;5;1;2
464002;11/07/2022;107;6;1;2
464002;11/07/2022;107;7;3;10
464002;11/07/2022;107;8;9;12
464002;11/07/2022;107;9;8;14
464002;11/07/2022;107;10;11;12
464002;11/07/2022;107;11;18;8
464002;11/07/2022;107;12;15;10
464002;11/07/2022;107;13;23;13
464002;11/07/2022;107;14;27;15
464002;11/07/2022;107;15;22;13
464002;11/07/2022;107;16;20;11
464002;11/07/2022;107;17;12;4
464002;11/07/2022;107;18;8;0
464002;11/07/2022;107;19;7;0
464002;11/07/2022;107;20;7;0
464002;11/07/2022;107;21;6;0
464002;11/07/2022;107;22;5;0
464002;11/07/2022;107;23;4;0
464002;12/07/2022;107;0;0;1
464002;12/07/2022;107;1;0;1
