CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2022;454;2;0;1
464001;11/07/2022;454;3;0;2
464001;11/07/2022;454;4;0;5
464001;11/07/2022;454;5;0;7
464001;11/07/2022;454;6;1;11
464001;11/07/2022;454;7;17;31
464001;11/07/2022;454;8;37;58
464001;11/07/2022;454;9;55;70
464001;11/07/2022;454;10;84;72
464001;11/07/2022;454;11;105;79
464001;11/07/2022;454;12;113;76
464001;11/07/2022;454;13;125;77
464001;11/07/2022;454;14;135;77
464001;11/07/2022;454;15;131;81
464001;11/07/2022;454;16;104;74
464001;11/07/2022;454;17;84;49
464001;11/07/2022;454;18;61;33
464001;11/07/2022;454;19;42;12
464001;11/07/2022;454;20;28;3
464001;11/07/2022;454;21;23;1
464001;11/07/2022;454;22;18;2
464001;11/07/2022;454;23;11;1
464001;12/07/2022;454;0;0;0
464001;12/07/2022;454;1;0;1
