CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2022;ENTREES;2;0;0
464009;11/07/2022;SORTIES;2;0;0
464009;11/07/2022;ENTREES;3;0;0
464009;11/07/2022;SORTIES;3;0;0
464009;11/07/2022;ENTREES;4;0;0
464009;11/07/2022;SORTIES;4;0;0
464009;11/07/2022;ENTREES;5;0;2
464009;11/07/2022;SORTIES;5;0;0
464009;11/07/2022;ENTREES;6;0;6
464009;11/07/2022;SORTIES;6;0;0
464009;11/07/2022;ENTREES;7;3;24
464009;11/07/2022;SORTIES;7;0;1
464009;11/07/2022;ENTREES;8;5;30
464009;11/07/2022;SORTIES;8;2;3
464009;11/07/2022;ENTREES;9;9;4
464009;11/07/2022;SORTIES;9;0;0
464009;11/07/2022;ENTREES;10;10;1
464009;11/07/2022;SORTIES;10;4;0
464009;11/07/2022;ENTREES;11;4;3
464009;11/07/2022;SORTIES;11;4;0
464009;11/07/2022;ENTREES;12;6;1
464009;11/07/2022;SORTIES;12;4;0
464009;11/07/2022;ENTREES;13;7;1
464009;11/07/2022;SORTIES;13;1;0
464009;11/07/2022;ENTREES;14;4;0
464009;11/07/2022;SORTIES;14;6;4
464009;11/07/2022;ENTREES;15;8;0
464009;11/07/2022;SORTIES;15;9;3
464009;11/07/2022;ENTREES;16;1;0
464009;11/07/2022;SORTIES;16;11;6
464009;11/07/2022;ENTREES;17;0;0
464009;11/07/2022;SORTIES;17;8;27
464009;11/07/2022;ENTREES;18;5;3
464009;11/07/2022;SORTIES;18;4;15
464009;11/07/2022;ENTREES;19;5;3
464009;11/07/2022;SORTIES;19;3;9
464009;11/07/2022;ENTREES;20;5;1
464009;11/07/2022;SORTIES;20;0;5
464009;11/07/2022;ENTREES;21;0;0
464009;11/07/2022;SORTIES;21;2;4
464009;11/07/2022;ENTREES;22;0;0
464009;11/07/2022;SORTIES;22;4;0
464009;11/07/2022;ENTREES;23;0;0
464009;11/07/2022;SORTIES;23;10;2
464009;12/07/2022;ENTREES;0;0;0
464009;12/07/2022;SORTIES;0;0;0
464009;12/07/2022;ENTREES;1;1;0
464009;12/07/2022;SORTIES;1;1;0
