CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/07/2022;ENTREES;2;0;0
464003;11/07/2022;SORTIES;2;0;0
464003;11/07/2022;ENTREES;3;0;0
464003;11/07/2022;SORTIES;3;0;0
464003;11/07/2022;ENTREES;4;0;0
464003;11/07/2022;SORTIES;4;0;0
464003;11/07/2022;ENTREES;5;0;1
464003;11/07/2022;SORTIES;5;0;0
464003;11/07/2022;ENTREES;6;0;4
464003;11/07/2022;SORTIES;6;0;0
464003;11/07/2022;ENTREES;7;5;25
464003;11/07/2022;SORTIES;7;0;0
464003;11/07/2022;ENTREES;8;10;33
464003;11/07/2022;SORTIES;8;0;0
464003;11/07/2022;ENTREES;9;6;5
464003;11/07/2022;SORTIES;9;2;0
464003;11/07/2022;ENTREES;10;6;0
464003;11/07/2022;SORTIES;10;0;3
464003;11/07/2022;ENTREES;11;4;1
464003;11/07/2022;SORTIES;11;1;1
464003;11/07/2022;ENTREES;12;2;4
464003;11/07/2022;SORTIES;12;6;2
464003;11/07/2022;ENTREES;13;5;4
464003;11/07/2022;SORTIES;13;3;0
464003;11/07/2022;ENTREES;14;6;0
464003;11/07/2022;SORTIES;14;3;1
464003;11/07/2022;ENTREES;15;5;1
464003;11/07/2022;SORTIES;15;7;0
464003;11/07/2022;ENTREES;16;4;1
464003;11/07/2022;SORTIES;16;9;10
464003;11/07/2022;ENTREES;17;10;1
464003;11/07/2022;SORTIES;17;8;32
464003;11/07/2022;ENTREES;18;12;1
464003;11/07/2022;SORTIES;18;3;21
464003;11/07/2022;ENTREES;19;8;2
464003;11/07/2022;SORTIES;19;8;8
464003;11/07/2022;ENTREES;20;8;3
464003;11/07/2022;SORTIES;20;5;3
464003;11/07/2022;ENTREES;21;4;0
464003;11/07/2022;SORTIES;21;9;0
464003;11/07/2022;ENTREES;22;1;0
464003;11/07/2022;SORTIES;22;9;3
464003;11/07/2022;ENTREES;23;0;0
464003;11/07/2022;SORTIES;23;11;0
464003;12/07/2022;ENTREES;0;0;0
464003;12/07/2022;SORTIES;0;8;2
464003;12/07/2022;ENTREES;1;0;0
464003;12/07/2022;SORTIES;1;0;0
