CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/07/2022;ENTREES;2;0;0
464011;11/07/2022;SORTIES;2;0;0
464011;11/07/2022;ENTREES;3;1;0
464011;11/07/2022;SORTIES;3;1;0
464011;11/07/2022;ENTREES;4;0;1
464011;11/07/2022;SORTIES;4;0;0
464011;11/07/2022;ENTREES;5;0;1
464011;11/07/2022;SORTIES;5;0;0
464011;11/07/2022;ENTREES;6;2;4
464011;11/07/2022;SORTIES;6;0;1
464011;11/07/2022;ENTREES;7;1;9
464011;11/07/2022;SORTIES;7;0;2
464011;11/07/2022;ENTREES;8;1;17
464011;11/07/2022;SORTIES;8;0;1
464011;11/07/2022;ENTREES;9;2;5
464011;11/07/2022;SORTIES;9;0;2
464011;11/07/2022;ENTREES;10;7;4
464011;11/07/2022;SORTIES;10;0;0
464011;11/07/2022;ENTREES;11;1;3
464011;11/07/2022;SORTIES;11;0;2
464011;11/07/2022;ENTREES;12;5;3
464011;11/07/2022;SORTIES;12;3;1
464011;11/07/2022;ENTREES;13;5;0
464011;11/07/2022;SORTIES;13;2;2
464011;11/07/2022;ENTREES;14;4;0
464011;11/07/2022;SORTIES;14;2;4
464011;11/07/2022;ENTREES;15;6;1
464011;11/07/2022;SORTIES;15;4;3
464011;11/07/2022;ENTREES;16;0;0
464011;11/07/2022;SORTIES;16;4;8
464011;11/07/2022;ENTREES;17;2;5
464011;11/07/2022;SORTIES;17;9;9
464011;11/07/2022;ENTREES;18;0;1
464011;11/07/2022;SORTIES;18;6;7
464011;11/07/2022;ENTREES;19;1;1
464011;11/07/2022;SORTIES;19;3;8
464011;11/07/2022;ENTREES;20;0;1
464011;11/07/2022;SORTIES;20;1;4
464011;11/07/2022;ENTREES;21;0;0
464011;11/07/2022;SORTIES;21;1;3
464011;11/07/2022;ENTREES;22;0;0
464011;11/07/2022;SORTIES;22;0;1
464011;11/07/2022;ENTREES;23;0;0
464011;11/07/2022;SORTIES;23;1;0
464011;12/07/2022;ENTREES;0;0;0
464011;12/07/2022;SORTIES;0;0;0
464011;12/07/2022;ENTREES;1;0;0
464011;12/07/2022;SORTIES;1;0;0
