CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/07/2022;;10/07/2022 01:22;0;;11/07/2022 05:17;HO;464001
464001;11/07/2022;;08/07/2022 20:15;1;;11/07/2022 06:52;AB;464001
464001;11/07/2022;;11/07/2022 07:17;2;;11/07/2022 07:21;HO;464001
464001;11/07/2022;;10/07/2022 19:47;3;;11/07/2022 07:23;AB;464001
464001;11/07/2022;;10/07/2022 17:25;4;;11/07/2022 07:24;AB;464001
464001;11/07/2022;;10/07/2022 18:59;5;;11/07/2022 07:41;AB;464001
464001;11/07/2022;;10/07/2022 20:14;6;;11/07/2022 07:44;HO;464001
464001;11/07/2022;;22/06/2022 16:27;7;;11/07/2022 07:46;AB;464001
464001;11/07/2022;;11/07/2022 03:36;8;;11/07/2022 08:10;AB;464001
464001;11/07/2022;;10/07/2022 19:06;9;;11/07/2022 08:12;HO;464001
464001;11/07/2022;;11/07/2022 01:28;10;;11/07/2022 08:26;AB;464001
464001;11/07/2022;;10/07/2022 15:08;11;;11/07/2022 08:33;AB;464001
464001;11/07/2022;;10/07/2022 21:25;12;;11/07/2022 09:00;AB;464001
464001;11/07/2022;;10/07/2022 20:26;13;;11/07/2022 09:30;AB;464001
464001;11/07/2022;;10/07/2022 21:48;14;;11/07/2022 09:35;HO;464001
464001;11/07/2022;;11/07/2022 07:20;15;;11/07/2022 09:35;HO;464001
464001;11/07/2022;;09/07/2022 16:44;16;;11/07/2022 09:54;HO;464001
464001;11/07/2022;;10/07/2022 17:18;17;;11/07/2022 09:58;HO;464001
464001;11/07/2022;;10/07/2022 17:18;18;;11/07/2022 09:58;HO;464001
464001;11/07/2022;;09/07/2022 21:06;19;;11/07/2022 09:58;HO;464001
464001;11/07/2022;;11/07/2022 06:52;20;;11/07/2022 10:04;AB;464001
464001;11/07/2022;;09/07/2022 16:02;21;;11/07/2022 10:10;HO;464001
464001;11/07/2022;;11/07/2022 07:37;22;;11/07/2022 10:20;AB;464001
464001;11/07/2022;;11/07/2022 06:30;23;;11/07/2022 10:57;AB;464001
464001;11/07/2022;;11/07/2022 08:51;24;;11/07/2022 11:05;HO;464001
464001;11/07/2022;;11/07/2022 08:38;25;;11/07/2022 11:19;HO;464001
464001;11/07/2022;;09/07/2022 11:28;26;;11/07/2022 11:24;AB;464001
464001;11/07/2022;;11/07/2022 11:20;27;;11/07/2022 11:24;HO;464001
464001;11/07/2022;;11/07/2022 09:46;28;;11/07/2022 11:25;HO;464001
464001;11/07/2022;;10/07/2022 21:12;29;;11/07/2022 11:26;AB;464001
464001;11/07/2022;;11/07/2022 09:43;30;;11/07/2022 11:28;AB;464001
464001;11/07/2022;;11/07/2022 09:37;31;;11/07/2022 11:40;HO;464001
464001;11/07/2022;;11/07/2022 10:02;32;;11/07/2022 11:42;HO;464001
464001;11/07/2022;;11/07/2022 09:34;33;;11/07/2022 11:54;HO;464001
464001;11/07/2022;;11/07/2022 09:38;34;;11/07/2022 11:58;HO;464001
464001;11/07/2022;;11/07/2022 09:17;35;;11/07/2022 12:03;HO;464001
464001;11/07/2022;;07/07/2022 07:25;36;;11/07/2022 12:03;AB;464001
464001;11/07/2022;;11/07/2022 10:09;37;;11/07/2022 12:04;HO;464001
464001;11/07/2022;;11/07/2022 07:44;38;;11/07/2022 12:08;AB;464001
464001;11/07/2022;;11/07/2022 12:05;39;;11/07/2022 12:09;AB;464001
464001;11/07/2022;;11/07/2022 10:49;40;;11/07/2022 12:11;HO;464001
464001;11/07/2022;;11/07/2022 09:42;41;;11/07/2022 12:14;HO;464001
464001;11/07/2022;;11/07/2022 08:26;42;;11/07/2022 12:15;AB;464001
464001;11/07/2022;;11/07/2022 09:56;43;;11/07/2022 12:16;HO;464001
464001;11/07/2022;;11/07/2022 08:49;44;;11/07/2022 12:20;HO;464001
464001;11/07/2022;;11/07/2022 08:28;45;;11/07/2022 12:21;AB;464001
464001;11/07/2022;;11/07/2022 09:22;46;;11/07/2022 12:22;HO;464001
464001;11/07/2022;;11/07/2022 10:20;47;;11/07/2022 12:29;HO;464001
464001;11/07/2022;;11/07/2022 07:47;48;;11/07/2022 12:30;AB;464001
464001;11/07/2022;;08/07/2022 16:17;49;;11/07/2022 12:30;AB;464001
464001;11/07/2022;;11/07/2022 07:48;50;;11/07/2022 12:44;AB;464001
464001;11/07/2022;;11/07/2022 06:30;51;;11/07/2022 12:44;HO;464001
464001;11/07/2022;;11/07/2022 09:10;52;;11/07/2022 12:46;AB;464001
464001;11/07/2022;;11/07/2022 04:13;53;;11/07/2022 12:49;AB;464001
464001;11/07/2022;;11/07/2022 04:23;54;;11/07/2022 12:57;AB;464001
464001;11/07/2022;;10/07/2022 23:11;55;;11/07/2022 13:00;AB;464001
464001;11/07/2022;;11/07/2022 04:40;56;;11/07/2022 13:08;AB;464001
464001;11/07/2022;;11/07/2022 07:00;57;;11/07/2022 13:13;AB;464001
464001;11/07/2022;;11/07/2022 10:54;58;;11/07/2022 13:15;AB;464001
464001;11/07/2022;;11/07/2022 10:32;59;;11/07/2022 13:23;HO;464001
464001;11/07/2022;;11/07/2022 07:11;60;;11/07/2022 13:23;AB;464001
464001;11/07/2022;;11/07/2022 10:27;61;;11/07/2022 13:25;HO;464001
464001;11/07/2022;;11/07/2022 10:30;62;;11/07/2022 13:32;AB;464001
464001;11/07/2022;;11/07/2022 11:06;63;;11/07/2022 13:38;HO;464001
464001;11/07/2022;;11/07/2022 10:25;64;;11/07/2022 13:42;HO;464001
464001;11/07/2022;;11/07/2022 10:57;65;;11/07/2022 13:44;HO;464001
464001;11/07/2022;;11/07/2022 09:25;66;;11/07/2022 13:47;HO;464001
464001;11/07/2022;;11/07/2022 09:39;67;;11/07/2022 13:47;HO;464001
464001;11/07/2022;;11/07/2022 10:59;68;;11/07/2022 13:49;HO;464001
464001;11/07/2022;;11/07/2022 05:57;69;;11/07/2022 13:59;AB;464001
464001;11/07/2022;;10/07/2022 19:20;70;;11/07/2022 14:00;AB;464001
464001;11/07/2022;;11/07/2022 05:41;71;;11/07/2022 14:04;AB;464001
464001;11/07/2022;;10/07/2022 15:22;72;;11/07/2022 14:05;HO;464001
464001;11/07/2022;;11/07/2022 10:54;73;;11/07/2022 14:06;HO;464001
464001;11/07/2022;;11/07/2022 11:32;74;;11/07/2022 14:08;HO;464001
464001;11/07/2022;;11/07/2022 13:02;75;;11/07/2022 14:14;AB;464001
464001;11/07/2022;;11/07/2022 00:50;76;;11/07/2022 14:14;AB;464001
464001;11/07/2022;;11/07/2022 11:13;77;;11/07/2022 14:16;HO;464001
464001;11/07/2022;;10/07/2022 21:02;78;;11/07/2022 14:19;HO;464001
464001;11/07/2022;;11/07/2022 10:29;79;;11/07/2022 14:24;HO;464001
464001;11/07/2022;;11/07/2022 11:20;80;;11/07/2022 14:24;HO;464001
464001;11/07/2022;;11/07/2022 11:22;81;;11/07/2022 14:30;HO;464001
464001;11/07/2022;;11/07/2022 12:22;82;;11/07/2022 14:30;AB;464001
464001;11/07/2022;;11/07/2022 08:37;83;;11/07/2022 14:34;AB;464001
464001;11/07/2022;;11/07/2022 12:10;84;;11/07/2022 14:35;HO;464001
464001;11/07/2022;;11/07/2022 11:14;85;;11/07/2022 14:38;HO;464001
464001;11/07/2022;;11/07/2022 09:20;86;;11/07/2022 14:46;HO;464001
464001;11/07/2022;;11/07/2022 12:45;87;;11/07/2022 14:52;AB;464001
464001;11/07/2022;;11/07/2022 07:43;88;;11/07/2022 14:54;HO;464001
464001;11/07/2022;;11/07/2022 13:48;89;;11/07/2022 14:57;HO;464001
464001;11/07/2022;;11/07/2022 10:45;90;;11/07/2022 14:59;HO;464001
464001;11/07/2022;;11/07/2022 11:27;91;;11/07/2022 15:02;HO;464001
464001;11/07/2022;;11/07/2022 10:50;92;;11/07/2022 15:04;HO;464001
464001;11/07/2022;;11/07/2022 14:12;93;;11/07/2022 15:06;HO;464001
464001;11/07/2022;;11/07/2022 11:36;94;;11/07/2022 15:08;HO;464001
464001;11/07/2022;;11/07/2022 13:30;95;;11/07/2022 15:15;HO;464001
464001;11/07/2022;;11/07/2022 12:05;96;;11/07/2022 15:16;HO;464001
464001;11/07/2022;;11/07/2022 13:46;97;;11/07/2022 15:18;HO;464001
464001;11/07/2022;;11/07/2022 07:26;98;;11/07/2022 15:18;HO;464001
464001;11/07/2022;;11/07/2022 10:13;99;;11/07/2022 15:19;HO;464001
464001;11/07/2022;;11/07/2022 10:08;100;;11/07/2022 15:21;HO;464001
464001;11/07/2022;;11/07/2022 07:23;101;;11/07/2022 15:23;HO;464001
464001;11/07/2022;;11/07/2022 13:37;102;;11/07/2022 15:29;AB;464001
464001;11/07/2022;;11/07/2022 10:01;103;;11/07/2022 15:30;HO;464001
464001;11/07/2022;;11/07/2022 11:46;104;;11/07/2022 15:33;HO;464001
464001;11/07/2022;;11/07/2022 10:50;105;;11/07/2022 15:36;HO;464001
464001;11/07/2022;;11/07/2022 10:27;106;;11/07/2022 15:37;HO;464001
464001;11/07/2022;;11/07/2022 08:50;107;;11/07/2022 15:37;HO;464001
464001;11/07/2022;;11/07/2022 11:16;108;;11/07/2022 15:38;HO;464001
464001;11/07/2022;;11/07/2022 08:13;109;;11/07/2022 15:38;AB;464001
464001;11/07/2022;;11/07/2022 13:52;110;;11/07/2022 15:40;HO;464001
464001;11/07/2022;;11/07/2022 11:22;111;;11/07/2022 15:43;HO;464001
464001;11/07/2022;;11/07/2022 14:17;112;;11/07/2022 15:51;HO;464001
464001;11/07/2022;;11/07/2022 10:59;113;;11/07/2022 15:52;HO;464001
464001;11/07/2022;;11/07/2022 08:44;114;;11/07/2022 15:58;HO;464001
464001;11/07/2022;;11/07/2022 11:52;115;;11/07/2022 16:02;HO;464001
464001;11/07/2022;;11/07/2022 13:06;116;;11/07/2022 16:03;HO;464001
464001;11/07/2022;;11/07/2022 06:28;117;;11/07/2022 16:03;HO;464001
464001;11/07/2022;;11/07/2022 09:59;118;;11/07/2022 16:05;HO;464001
464001;11/07/2022;;11/07/2022 09:59;119;;11/07/2022 16:05;AB;464001
464001;11/07/2022;;11/07/2022 12:51;120;;11/07/2022 16:06;HO;464001
464001;11/07/2022;;11/07/2022 14:48;121;;11/07/2022 16:06;HO;464001
464001;11/07/2022;;11/07/2022 09:44;122;;11/07/2022 16:07;HO;464001
464001;11/07/2022;;11/07/2022 12:54;123;;11/07/2022 16:10;HO;464001
464001;11/07/2022;;11/07/2022 14:00;124;;11/07/2022 16:10;HO;464001
464001;11/07/2022;;11/07/2022 11:44;125;;11/07/2022 16:10;AB;464001
464001;11/07/2022;;11/07/2022 12:17;126;;11/07/2022 16:11;HO;464001
464001;11/07/2022;;11/07/2022 14:08;127;;11/07/2022 16:13;HO;464001
464001;11/07/2022;;11/07/2022 07:43;128;;11/07/2022 16:15;HO;464001
464001;11/07/2022;;11/07/2022 09:29;129;;11/07/2022 16:15;HO;464001
464001;11/07/2022;;11/07/2022 13:54;130;;11/07/2022 16:16;HO;464001
464001;11/07/2022;;11/07/2022 14:37;131;;11/07/2022 16:18;HO;464001
464001;11/07/2022;;11/07/2022 12:24;132;;11/07/2022 16:19;HO;464001
464001;11/07/2022;;11/07/2022 12:25;133;;11/07/2022 16:21;HO;464001
464001;11/07/2022;;11/07/2022 15:40;134;;11/07/2022 16:25;HO;464001
464001;11/07/2022;;11/07/2022 10:39;135;;11/07/2022 16:28;HO;464001
464001;11/07/2022;;11/07/2022 07:17;136;;11/07/2022 16:28;AB;464001
464001;11/07/2022;;11/07/2022 15:25;137;;11/07/2022 16:29;HO;464001
464001;11/07/2022;;11/07/2022 12:15;138;;11/07/2022 16:29;HO;464001
464001;11/07/2022;;11/07/2022 14:40;139;;11/07/2022 16:30;HO;464001
464001;11/07/2022;;11/07/2022 07:51;140;;11/07/2022 16:34;AB;464001
464001;11/07/2022;;11/07/2022 11:36;141;;11/07/2022 16:35;HO;464001
464001;11/07/2022;;11/07/2022 07:09;142;;11/07/2022 16:35;AB;464001
464001;11/07/2022;;11/07/2022 12:04;143;;11/07/2022 16:37;HO;464001
464001;11/07/2022;;11/07/2022 08:20;144;;11/07/2022 16:38;AB;464001
464001;11/07/2022;;11/07/2022 08:55;145;;11/07/2022 16:38;AB;464001
464001;11/07/2022;;11/07/2022 07:57;146;;11/07/2022 16:39;HO;464001
464001;11/07/2022;;11/07/2022 14:38;147;;11/07/2022 16:41;HO;464001
464001;11/07/2022;;11/07/2022 10:25;148;;11/07/2022 16:42;HO;464001
464001;11/07/2022;;09/07/2022 02:18;149;;11/07/2022 16:42;AB;464001
464001;11/07/2022;;11/07/2022 13:36;150;;11/07/2022 16:44;HO;464001
464001;11/07/2022;;11/07/2022 07:29;151;;11/07/2022 16:45;HO;464001
464001;11/07/2022;;11/07/2022 14:39;152;;11/07/2022 16:47;HO;464001
464001;11/07/2022;;11/07/2022 13:26;153;;11/07/2022 16:48;HO;464001
464001;11/07/2022;;11/07/2022 11:45;154;;11/07/2022 16:50;HO;464001
464001;11/07/2022;;11/07/2022 12:18;155;;11/07/2022 16:51;AB;464001
464001;11/07/2022;;11/07/2022 12:17;156;;11/07/2022 16:53;AB;464001
464001;11/07/2022;;11/07/2022 15:20;157;;11/07/2022 16:58;HO;464001
464001;11/07/2022;;11/07/2022 14:02;158;;11/07/2022 16:58;HO;464001
464001;11/07/2022;;11/07/2022 07:53;159;;11/07/2022 16:59;AB;464001
464001;11/07/2022;;11/07/2022 08:43;160;;11/07/2022 16:59;HO;464001
464001;11/07/2022;;11/07/2022 14:09;161;;11/07/2022 17:01;HO;464001
464001;11/07/2022;;11/07/2022 11:41;162;;11/07/2022 17:01;HO;464001
464001;11/07/2022;;11/07/2022 12:06;163;;11/07/2022 17:03;HO;464001
464001;11/07/2022;;11/07/2022 15:06;164;;11/07/2022 17:04;HO;464001
464001;11/07/2022;;11/07/2022 15:36;165;;11/07/2022 17:05;HO;464001
464001;11/07/2022;;11/07/2022 13:12;166;;11/07/2022 17:07;AB;464001
464001;11/07/2022;;11/07/2022 10:53;167;;11/07/2022 17:07;HO;464001
464001;11/07/2022;;11/07/2022 09:59;168;;11/07/2022 17:08;HO;464001
464001;11/07/2022;;11/07/2022 10:42;169;;11/07/2022 17:09;HO;464001
464001;11/07/2022;;11/07/2022 14:07;170;;11/07/2022 17:10;AB;464001
464001;11/07/2022;;11/07/2022 06:29;171;;11/07/2022 17:13;AB;464001
464001;11/07/2022;;11/07/2022 06:24;172;;11/07/2022 17:14;AB;464001
464001;11/07/2022;;11/07/2022 16:12;173;;11/07/2022 17:15;HO;464001
464001;11/07/2022;;11/07/2022 14:33;174;;11/07/2022 17:16;HO;464001
464001;11/07/2022;;11/07/2022 08:24;175;;11/07/2022 17:18;AB;464001
464001;11/07/2022;;11/07/2022 07:36;176;;11/07/2022 17:19;HO;464001
464001;11/07/2022;;11/07/2022 08:25;177;;11/07/2022 17:19;AB;464001
464001;11/07/2022;;11/07/2022 14:45;178;;11/07/2022 17:19;HO;464001
464001;11/07/2022;;11/07/2022 12:58;179;;11/07/2022 17:20;HO;464001
464001;11/07/2022;;11/07/2022 08:07;180;;11/07/2022 17:23;AB;464001
464001;11/07/2022;;11/07/2022 09:25;181;;11/07/2022 17:24;HO;464001
464001;11/07/2022;;11/07/2022 08:34;182;;11/07/2022 17:24;HO;464001
464001;11/07/2022;;11/07/2022 08:28;183;;11/07/2022 17:24;AB;464001
464001;11/07/2022;;11/07/2022 08:35;184;;11/07/2022 17:24;HO;464001
464001;11/07/2022;;10/07/2022 20:55;185;;11/07/2022 17:25;HO;464001
464001;11/07/2022;;11/07/2022 08:08;186;;11/07/2022 17:25;HO;464001
464001;11/07/2022;;11/07/2022 08:51;187;;11/07/2022 17:25;HO;464001
464001;11/07/2022;;11/07/2022 10:37;188;;11/07/2022 17:27;HO;464001
464001;11/07/2022;;11/07/2022 08:03;189;;11/07/2022 17:28;AB;464001
464001;11/07/2022;;11/07/2022 07:00;190;;11/07/2022 17:28;AB;464001
464001;11/07/2022;;11/07/2022 08:18;191;;11/07/2022 17:31;HO;464001
464001;11/07/2022;;11/07/2022 07:35;192;;11/07/2022 17:35;AB;464001
464001;11/07/2022;;11/07/2022 14:06;193;;11/07/2022 17:35;HO;464001
464001;11/07/2022;;11/07/2022 08:29;194;;11/07/2022 17:35;AB;464001
464001;11/07/2022;;10/07/2022 22:27;195;;11/07/2022 17:35;AB;464001
464001;11/07/2022;;11/07/2022 13:27;196;;11/07/2022 17:36;HO;464001
464001;11/07/2022;;11/07/2022 11:21;197;;11/07/2022 17:37;HO;464001
464001;11/07/2022;;11/07/2022 07:39;198;;11/07/2022 17:38;HO;464001
464001;11/07/2022;;11/07/2022 13:27;199;;11/07/2022 17:40;HO;464001
464001;11/07/2022;;11/07/2022 07:58;200;;11/07/2022 17:41;AB;464001
464001;11/07/2022;;11/07/2022 16:29;201;;11/07/2022 17:41;HO;464001
464001;11/07/2022;;11/07/2022 08:22;202;;11/07/2022 17:41;AB;464001
464001;11/07/2022;;11/07/2022 08:53;203;;11/07/2022 17:41;AB;464001
464001;11/07/2022;;11/07/2022 09:44;204;;11/07/2022 17:44;AB;464001
464001;11/07/2022;;11/07/2022 14:14;205;;11/07/2022 17:47;HO;464001
464001;11/07/2022;;11/07/2022 08:25;206;;11/07/2022 17:48;HO;464001
464001;11/07/2022;;11/07/2022 09:13;207;;11/07/2022 17:48;HO;464001
464001;11/07/2022;;11/07/2022 15:44;208;;11/07/2022 17:48;HO;464001
464001;11/07/2022;;11/07/2022 07:43;209;;11/07/2022 17:49;AB;464001
464001;11/07/2022;;11/07/2022 11:21;210;;11/07/2022 17:49;HO;464001
464001;11/07/2022;;11/07/2022 15:44;211;;11/07/2022 17:50;AB;464001
464001;11/07/2022;;11/07/2022 13:05;212;;11/07/2022 17:52;HO;464001
464001;11/07/2022;;11/07/2022 13:12;213;;11/07/2022 17:52;AB;464001
464001;11/07/2022;;11/07/2022 07:06;214;;11/07/2022 17:52;AB;464001
464001;11/07/2022;;11/07/2022 13:35;215;;11/07/2022 17:54;HO;464001
464001;11/07/2022;;11/07/2022 07:32;216;;11/07/2022 17:54;AB;464001
464001;11/07/2022;;11/07/2022 13:56;217;;11/07/2022 17:58;AB;464001
464001;11/07/2022;;11/07/2022 08:21;218;;11/07/2022 17:58;AB;464001
464001;11/07/2022;;11/07/2022 17:07;219;;11/07/2022 17:58;HO;464001
464001;11/07/2022;;11/07/2022 08:19;220;;11/07/2022 17:59;AB;464001
464001;11/07/2022;;11/07/2022 14:05;221;;11/07/2022 18:01;HO;464001
464001;11/07/2022;;11/07/2022 14:06;222;;11/07/2022 18:02;HO;464001
464001;11/07/2022;;11/07/2022 10:03;223;;11/07/2022 18:02;HO;464001
464001;11/07/2022;;11/07/2022 08:42;224;;11/07/2022 18:02;HO;464001
464001;11/07/2022;;11/07/2022 17:00;225;;11/07/2022 18:06;HO;464001
464001;11/07/2022;;11/07/2022 11:18;226;;11/07/2022 18:07;HO;464001
464001;11/07/2022;;11/07/2022 09:55;227;;11/07/2022 18:07;AB;464001
464001;11/07/2022;;11/07/2022 15:05;228;;11/07/2022 18:08;AB;464001
464001;11/07/2022;;11/07/2022 07:33;229;;11/07/2022 18:09;AB;464001
464001;11/07/2022;;11/07/2022 08:38;230;;11/07/2022 18:13;AB;464001
464001;11/07/2022;;11/07/2022 11:46;231;;11/07/2022 18:14;AB;464001
464001;11/07/2022;;11/07/2022 12:29;232;;11/07/2022 18:17;HO;464001
464001;11/07/2022;;11/07/2022 07:45;233;;11/07/2022 18:18;AB;464001
464001;11/07/2022;;11/07/2022 15:52;234;;11/07/2022 18:18;AB;464001
464001;11/07/2022;;11/07/2022 09:28;235;;11/07/2022 18:19;HO;464001
464001;11/07/2022;;11/07/2022 14:42;236;;11/07/2022 18:20;HO;464001
464001;11/07/2022;;11/07/2022 09:54;237;;11/07/2022 18:20;HO;464001
464001;11/07/2022;;11/07/2022 14:42;238;;11/07/2022 18:21;HO;464001
464001;11/07/2022;;11/07/2022 15:51;239;;11/07/2022 18:21;HO;464001
464001;11/07/2022;;11/07/2022 12:12;240;;11/07/2022 18:23;HO;464001
464001;11/07/2022;;11/07/2022 07:15;241;;11/07/2022 18:24;AB;464001
464001;11/07/2022;;11/07/2022 11:46;242;;11/07/2022 18:24;AB;464001
464001;11/07/2022;;11/07/2022 08:22;243;;11/07/2022 18:25;AB;464001
464001;11/07/2022;;11/07/2022 09:42;244;;11/07/2022 18:25;AB;464001
464001;11/07/2022;;11/07/2022 08:28;245;;11/07/2022 18:26;AB;464001
464001;11/07/2022;;11/07/2022 08:00;246;;11/07/2022 18:26;HO;464001
464001;11/07/2022;;11/07/2022 08:14;247;;11/07/2022 18:29;AB;464001
464001;11/07/2022;;11/07/2022 13:11;248;;11/07/2022 18:30;HO;464001
464001;11/07/2022;;11/07/2022 10:49;249;;11/07/2022 18:31;HO;464001
464001;11/07/2022;;11/07/2022 12:52;250;;11/07/2022 18:32;AB;464001
464001;11/07/2022;;11/07/2022 08:32;251;;11/07/2022 18:34;HO;464001
464001;11/07/2022;;11/07/2022 08:39;252;;11/07/2022 18:34;HO;464001
464001;11/07/2022;;11/07/2022 15:26;253;;11/07/2022 18:36;HO;464001
464001;11/07/2022;;11/07/2022 15:08;254;;11/07/2022 18:37;HO;464001
464001;11/07/2022;;11/07/2022 17:12;255;;11/07/2022 18:40;HO;464001
464001;11/07/2022;;11/07/2022 14:08;256;;11/07/2022 18:41;HO;464001
464001;11/07/2022;;11/07/2022 11:01;257;;11/07/2022 18:41;HO;464001
464001;11/07/2022;;11/07/2022 08:12;258;;11/07/2022 18:43;AB;464001
464001;11/07/2022;;11/07/2022 07:37;259;;11/07/2022 18:44;AB;464001
464001;11/07/2022;;11/07/2022 16:40;260;;11/07/2022 18:45;HO;464001
464001;11/07/2022;;11/07/2022 09:30;261;;11/07/2022 18:45;AB;464001
464001;11/07/2022;;11/07/2022 08:45;262;;11/07/2022 18:46;HO;464001
464001;11/07/2022;;11/07/2022 11:44;263;;11/07/2022 18:48;AB;464001
464001;11/07/2022;;11/07/2022 08:54;264;;11/07/2022 18:50;HO;464001
464001;11/07/2022;;11/07/2022 16:33;265;;11/07/2022 18:51;HO;464001
464001;11/07/2022;;11/07/2022 09:25;266;;11/07/2022 18:55;AB;464001
464001;11/07/2022;;11/07/2022 07:32;267;;11/07/2022 18:58;HO;464001
464001;11/07/2022;;11/07/2022 09:08;268;;11/07/2022 19:03;HO;464001
464001;11/07/2022;;11/07/2022 07:19;269;;11/07/2022 19:04;HO;464001
464001;11/07/2022;;11/07/2022 15:23;270;;11/07/2022 19:05;HO;464001
464001;11/07/2022;;11/07/2022 10:15;271;;11/07/2022 19:10;AB;464001
464001;11/07/2022;;11/07/2022 08:57;272;;11/07/2022 19:11;AB;464001
464001;11/07/2022;;11/07/2022 15:03;273;;11/07/2022 19:13;HO;464001
464001;11/07/2022;;11/07/2022 07:25;274;;11/07/2022 19:15;HO;464001
464001;11/07/2022;;11/07/2022 08:28;275;;11/07/2022 19:16;AB;464001
464001;11/07/2022;;11/07/2022 12:18;276;;11/07/2022 19:17;HO;464001
464001;11/07/2022;;11/07/2022 14:56;277;;11/07/2022 19:17;HO;464001
464001;11/07/2022;;11/07/2022 14:54;278;;11/07/2022 19:18;HO;464001
464001;11/07/2022;;11/07/2022 08:24;279;;11/07/2022 19:20;AB;464001
464001;11/07/2022;;11/07/2022 08:34;280;;11/07/2022 19:22;AB;464001
464001;11/07/2022;;11/07/2022 09:43;281;;11/07/2022 19:23;AB;464001
464001;11/07/2022;;11/07/2022 13:28;282;;11/07/2022 19:23;AB;464001
464001;11/07/2022;;11/07/2022 16:49;283;;11/07/2022 19:28;AB;464001
464001;11/07/2022;;11/07/2022 08:17;284;;11/07/2022 19:28;AB;464001
464001;11/07/2022;;11/07/2022 18:17;285;;11/07/2022 19:29;HO;464001
464001;11/07/2022;;11/07/2022 11:35;286;;11/07/2022 19:29;AB;464001
464001;11/07/2022;;11/07/2022 19:25;287;;11/07/2022 19:29;HO;464001
464001;11/07/2022;;11/07/2022 11:41;288;;11/07/2022 19:31;HO;464001
464001;11/07/2022;;11/07/2022 09:10;289;;11/07/2022 19:34;HO;464001
464001;11/07/2022;;11/07/2022 09:28;290;;11/07/2022 19:34;AB;464001
464001;11/07/2022;;11/07/2022 15:04;291;;11/07/2022 19:35;HO;464001
464001;11/07/2022;;11/07/2022 08:34;292;;11/07/2022 19:38;AB;464001
464001;11/07/2022;;11/07/2022 17:49;293;;11/07/2022 19:39;HO;464001
464001;11/07/2022;;11/07/2022 15:52;294;;11/07/2022 19:40;HO;464001
464001;11/07/2022;;11/07/2022 09:25;295;;11/07/2022 19:43;AB;464001
464001;11/07/2022;;11/07/2022 08:32;296;;11/07/2022 19:44;AB;464001
464001;11/07/2022;;11/07/2022 10:26;297;;11/07/2022 19:45;AB;464001
464001;11/07/2022;;11/07/2022 09:32;298;;11/07/2022 19:45;AB;464001
464001;11/07/2022;;11/07/2022 13:01;299;;11/07/2022 19:46;HO;464001
464001;11/07/2022;;11/07/2022 09:22;300;;11/07/2022 19:46;HO;464001
464001;11/07/2022;;11/07/2022 07:00;301;;11/07/2022 19:48;AB;464001
464001;11/07/2022;;11/07/2022 11:27;302;;11/07/2022 19:48;AB;464001
464001;11/07/2022;;09/07/2022 14:13;303;;11/07/2022 19:49;AB;464001
464001;11/07/2022;;11/07/2022 11:02;304;;11/07/2022 19:50;HO;464001
464001;11/07/2022;;11/07/2022 07:58;305;;11/07/2022 19:51;AB;464001
464001;11/07/2022;;11/07/2022 16:32;306;;11/07/2022 19:51;HO;464001
464001;11/07/2022;;11/07/2022 09:12;307;;11/07/2022 19:53;HO;464001
464001;11/07/2022;;11/07/2022 11:14;308;;11/07/2022 19:54;AB;464001
464001;11/07/2022;;11/07/2022 10:39;309;;11/07/2022 19:54;HO;464001
464001;11/07/2022;;11/07/2022 10:03;310;;11/07/2022 19:58;HO;464001
464001;11/07/2022;;11/07/2022 11:02;311;;11/07/2022 19:58;HO;464001
464001;11/07/2022;;11/07/2022 09:04;312;;11/07/2022 20:00;HO;464001
464001;11/07/2022;;11/07/2022 13:45;313;;11/07/2022 20:10;HO;464001
464001;11/07/2022;;11/07/2022 15:56;314;;11/07/2022 20:14;HO;464001
464001;11/07/2022;;11/07/2022 08:51;315;;11/07/2022 20:14;AB;464001
464001;11/07/2022;;11/07/2022 13:41;316;;11/07/2022 20:19;AB;464001
464001;11/07/2022;;11/07/2022 11:25;317;;11/07/2022 20:19;AB;464001
464001;11/07/2022;;11/07/2022 08:38;318;;11/07/2022 20:19;AB;464001
464001;11/07/2022;;11/07/2022 12:29;319;;11/07/2022 20:22;HO;464001
464001;11/07/2022;;11/07/2022 12:53;320;;11/07/2022 20:23;AB;464001
464001;11/07/2022;;11/07/2022 11:52;321;;11/07/2022 20:23;HO;464001
464001;11/07/2022;;11/07/2022 10:12;322;;11/07/2022 20:23;HO;464001
464001;11/07/2022;;11/07/2022 18:25;323;;11/07/2022 20:25;HO;464001
464001;11/07/2022;;11/07/2022 11:56;324;;11/07/2022 20:26;HO;464001
464001;11/07/2022;;11/07/2022 11:34;325;;11/07/2022 20:29;AB;464001
464001;11/07/2022;;11/07/2022 10:30;326;;11/07/2022 20:30;AB;464001
464001;11/07/2022;;11/07/2022 13:03;327;;11/07/2022 20:34;AB;464001
464001;11/07/2022;;11/07/2022 17:07;328;;11/07/2022 20:35;HO;464001
464001;11/07/2022;;11/07/2022 08:07;329;;11/07/2022 20:36;HO;464001
464001;11/07/2022;;11/07/2022 17:18;330;;11/07/2022 20:36;HO;464001
