CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/07/2022;;11/07/2022 03:29;0;;11/07/2022 03:30;HO;464011
464011;11/07/2022;;08/07/2022 11:05;1;;11/07/2022 06:43;AB;464011
464011;11/07/2022;;10/07/2022 21:17;2;;11/07/2022 07:21;AB;464011
464011;11/07/2022;;11/07/2022 07:43;3;;11/07/2022 07:43;AB;464011
464011;11/07/2022;;01/07/2022 14:09;4;;11/07/2022 08:35;AB;464011
464011;11/07/2022;;10/07/2022 13:21;5;;11/07/2022 09:00;AB;464011
464011;11/07/2022;;10/07/2022 18:01;6;;11/07/2022 09:49;AB;464011
464011;11/07/2022;;10/07/2022 21:26;7;;11/07/2022 11:19;AB;464011
464011;11/07/2022;;11/07/2022 10:29;8;;11/07/2022 11:56;AB;464011
464011;11/07/2022;;09/07/2022 19:27;9;;11/07/2022 12:00;HO;464011
464011;11/07/2022;;11/07/2022 09:47;10;;11/07/2022 12:00;HO;464011
464011;11/07/2022;;11/07/2022 09:59;11;;11/07/2022 12:50;AB;464011
464011;11/07/2022;;11/07/2022 12:58;12;;11/07/2022 12:58;HO;464011
464011;11/07/2022;;11/07/2022 04:28;13;;11/07/2022 13:02;AB;464011
464011;11/07/2022;;11/07/2022 11:22;14;;11/07/2022 13:43;AB;464011
464011;11/07/2022;;11/07/2022 13:45;15;;11/07/2022 13:46;HO;464011
464011;11/07/2022;;11/07/2022 10:57;16;;11/07/2022 13:48;HO;464011
464011;11/07/2022;;11/07/2022 10:50;17;;11/07/2022 14:14;AB;464011
464011;11/07/2022;;11/07/2022 08:00;18;;11/07/2022 14:36;AB;464011
464011;11/07/2022;;11/07/2022 06:27;19;;11/07/2022 14:38;HO;464011
464011;11/07/2022;;11/07/2022 13:34;20;;11/07/2022 14:38;HO;464011
464011;11/07/2022;;11/07/2022 06:55;21;;11/07/2022 14:46;AB;464011
464011;11/07/2022;;11/07/2022 06:45;22;;11/07/2022 14:51;AB;464011
464011;11/07/2022;;11/07/2022 10:32;23;;11/07/2022 15:00;HO;464011
464011;11/07/2022;;11/07/2022 10:15;24;;11/07/2022 15:18;HO;464011
464011;11/07/2022;;11/07/2022 06:32;25;;11/07/2022 15:22;AB;464011
464011;11/07/2022;;11/07/2022 14:38;26;;11/07/2022 15:41;HO;464011
464011;11/07/2022;;11/07/2022 15:42;27;;11/07/2022 15:48;HO;464011
464011;11/07/2022;;11/06/2020 15:10;28;;11/07/2022 15:48;AB;464011
464011;11/07/2022;;11/07/2022 07:43;29;;11/07/2022 15:53;AB;464011
464011;11/07/2022;;11/07/2022 07:36;30;;11/07/2022 16:08;AB;464011
464011;11/07/2022;;11/07/2022 07:44;31;;11/07/2022 16:12;HO;464011
464011;11/07/2022;;11/07/2022 08:36;32;;11/07/2022 16:17;AB;464011
464011;11/07/2022;;11/07/2022 07:08;33;;11/07/2022 16:33;AB;464011
464011;11/07/2022;;11/07/2022 08:20;34;;11/07/2022 16:33;AB;464011
464011;11/07/2022;;11/07/2022 11:29;35;;11/07/2022 16:41;AB;464011
464011;11/07/2022;;11/07/2022 10:58;36;;11/07/2022 16:45;HO;464011
464011;11/07/2022;;11/07/2022 07:53;37;;11/07/2022 16:50;AB;464011
464011;11/07/2022;;11/07/2022 08:16;38;;11/07/2022 16:53;AB;464011
464011;11/07/2022;;11/07/2022 06:45;39;;11/07/2022 16:54;HO;464011
464011;11/07/2022;;11/07/2022 12:29;40;;11/07/2022 16:56;AB;464011
464011;11/07/2022;;11/07/2022 14:13;41;;11/07/2022 16:57;HO;464011
464011;11/07/2022;;11/07/2022 15:14;42;;11/07/2022 17:02;HO;464011
464011;11/07/2022;;10/07/2022 08:47;43;;11/07/2022 17:02;HO;464011
464011;11/07/2022;;11/07/2022 07:49;44;;11/07/2022 17:08;AB;464011
464011;11/07/2022;;11/07/2022 08:09;45;;11/07/2022 17:09;AB;464011
464011;11/07/2022;;11/07/2022 15:39;46;;11/07/2022 17:10;HO;464011
464011;11/07/2022;;11/07/2022 07:17;47;;11/07/2022 17:16;AB;464011
464011;11/07/2022;;11/07/2022 15:05;48;;11/07/2022 17:25;HO;464011
464011;11/07/2022;;11/07/2022 08:43;49;;11/07/2022 17:31;AB;464011
464011;11/07/2022;;11/07/2022 12:12;50;;11/07/2022 17:35;HO;464011
464011;11/07/2022;;11/07/2022 08:04;51;;11/07/2022 17:38;AB;464011
464011;11/07/2022;;11/07/2022 08:18;52;;11/07/2022 17:39;AB;464011
464011;11/07/2022;;11/07/2022 08:15;53;;11/07/2022 17:41;AB;464011
464011;11/07/2022;;11/07/2022 07:36;54;;11/07/2022 17:42;AB;464011
464011;11/07/2022;;11/07/2022 10:51;55;;11/07/2022 17:45;HO;464011
464011;11/07/2022;;11/07/2022 10:34;56;;11/07/2022 17:51;HO;464011
464011;11/07/2022;;11/07/2022 08:11;57;;11/07/2022 17:53;AB;464011
464011;11/07/2022;;11/07/2022 15:41;58;;11/07/2022 17:56;HO;464011
464011;11/07/2022;;11/07/2022 14:00;59;;11/07/2022 17:59;HO;464011
464011;11/07/2022;;11/07/2022 13:35;60;;11/07/2022 18:00;HO;464011
464011;11/07/2022;;11/07/2022 06:44;61;;11/07/2022 18:01;AB;464011
464011;11/07/2022;;11/07/2022 08:50;62;;11/07/2022 18:08;HO;464011
464011;11/07/2022;;11/07/2022 07:33;63;;11/07/2022 18:10;AB;464011
464011;11/07/2022;;11/07/2022 08:34;64;;11/07/2022 18:12;AB;464011
464011;11/07/2022;;11/07/2022 08:33;65;;11/07/2022 18:13;AB;464011
464011;11/07/2022;;11/07/2022 11:12;66;;11/07/2022 18:15;HO;464011
464011;11/07/2022;;11/07/2022 08:19;67;;11/07/2022 18:30;AB;464011
464011;11/07/2022;;11/07/2022 08:36;68;;11/07/2022 18:31;AB;464011
464011;11/07/2022;;11/07/2022 09:43;69;;11/07/2022 18:48;HO;464011
464011;11/07/2022;;11/07/2022 14:13;70;;11/07/2022 18:54;HO;464011
464011;11/07/2022;;11/07/2022 08:25;71;;11/07/2022 18:55;AB;464011
464011;11/07/2022;;11/07/2022 10:08;72;;11/07/2022 18:56;HO;464011
464011;11/07/2022;;11/07/2022 08:23;73;;11/07/2022 19:02;AB;464011
464011;11/07/2022;;11/07/2022 09:10;74;;11/07/2022 19:03;AB;464011
464011;11/07/2022;;11/07/2022 17:14;75;;11/07/2022 19:04;AB;464011
464011;11/07/2022;;11/07/2022 10:09;76;;11/07/2022 19:13;AB;464011
464011;11/07/2022;;11/07/2022 15:20;77;;11/07/2022 19:15;AB;464011
464011;11/07/2022;;11/07/2022 09:13;78;;11/07/2022 19:24;AB;464011
464011;11/07/2022;;11/07/2022 12:12;79;;11/07/2022 19:37;HO;464011
464011;11/07/2022;;11/07/2022 11:26;80;;11/07/2022 19:38;AB;464011
464011;11/07/2022;;11/07/2022 19:41;81;;11/07/2022 19:41;HO;464011
464011;11/07/2022;;11/07/2022 12:42;82;;11/07/2022 19:47;HO;464011
464011;11/07/2022;;11/07/2022 09:15;83;;11/07/2022 19:53;AB;464011
464011;11/07/2022;;11/07/2022 08:11;84;;11/07/2022 20:00;AB;464011
464011;11/07/2022;;11/07/2022 20:09;85;;11/07/2022 20:11;AB;464011
464011;11/07/2022;;11/07/2022 17:34;86;;11/07/2022 20:45;HO;464011
464011;11/07/2022;;11/07/2022 10:37;87;;11/07/2022 20:52;AB;464011
464011;11/07/2022;;10/07/2022 09:59;88;;11/07/2022 20:53;AB;464011
464011;11/07/2022;;11/07/2022 12:59;89;;11/07/2022 21:05;AB;464011
464011;11/07/2022;;11/07/2022 17:35;90;;11/07/2022 21:12;HO;464011
464011;11/07/2022;;11/07/2022 17:43;91;;11/07/2022 21:44;AB;464011
464011;11/07/2022;;11/07/2022 17:44;92;;11/07/2022 21:44;AB;464011
464011;11/07/2022;;11/07/2022 12:08;93;;11/07/2022 22:15;AB;464011
464011;11/07/2022;;11/07/2022 13:39;94;;11/07/2022 23:00;HO;464011
