CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/07/2022;;11/07/2022 00:35;0;;11/07/2022 02:44;HO;464008
464008;11/07/2022;;10/07/2022 15:15;1;;11/07/2022 06:39;AB;464008
464008;11/07/2022;;08/07/2022 15:47;2;;11/07/2022 06:52;AB;464008
464008;11/07/2022;;10/07/2022 15:07;3;;11/07/2022 06:52;HO;464008
464008;11/07/2022;;09/07/2022 10:36;4;;11/07/2022 06:59;AB;464008
464008;11/07/2022;;08/07/2022 10:53;5;;11/07/2022 07:03;AB;464008
464008;11/07/2022;;10/07/2022 18:04;6;;11/07/2022 07:25;HO;464008
464008;11/07/2022;;08/07/2022 14:50;7;;11/07/2022 07:43;AB;464008
464008;11/07/2022;;08/07/2022 12:05;8;;11/07/2022 08:04;AB;464008
464008;11/07/2022;;10/07/2022 12:29;9;;11/07/2022 08:41;HO;464008
464008;11/07/2022;;10/07/2022 17:32;10;;11/07/2022 08:47;HO;464008
464008;11/07/2022;;11/07/2022 05:41;11;;11/07/2022 09:08;AB;464008
464008;11/07/2022;;10/07/2022 18:37;12;;11/07/2022 09:14;HO;464008
464008;11/07/2022;;10/07/2022 15:02;13;;11/07/2022 09:31;HO;464008
464008;11/07/2022;;11/07/2022 09:16;14;;11/07/2022 11:11;HO;464008
464008;11/07/2022;;10/07/2022 16:10;15;;11/07/2022 11:24;HO;464008
464008;11/07/2022;;11/07/2022 10:16;16;;11/07/2022 11:34;HO;464008
464008;11/07/2022;;11/07/2022 08:42;17;;11/07/2022 11:59;AB;464008
464008;11/07/2022;;11/07/2022 09:07;18;;11/07/2022 12:04;HO;464008
464008;11/07/2022;;11/07/2022 10:28;19;;11/07/2022 12:24;HO;464008
464008;11/07/2022;;11/07/2022 09:15;20;;11/07/2022 12:35;HO;464008
464008;11/07/2022;;11/07/2022 12:06;21;;11/07/2022 12:53;AB;464008
464008;11/07/2022;;11/07/2022 09:02;22;;11/07/2022 13:22;HO;464008
464008;11/07/2022;;11/07/2022 10:57;23;;11/07/2022 13:54;HO;464008
464008;11/07/2022;;11/07/2022 10:46;24;;11/07/2022 14:09;HO;464008
464008;11/07/2022;;10/07/2022 20:18;25;;11/07/2022 14:23;HO;464008
464008;11/07/2022;;11/07/2022 10:01;26;;11/07/2022 14:30;HO;464008
464008;11/07/2022;;11/07/2022 05:56;27;;11/07/2022 14:38;AB;464008
464008;11/07/2022;;11/07/2022 11:51;28;;11/07/2022 14:42;HO;464008
464008;11/07/2022;;11/07/2022 10:44;29;;11/07/2022 14:53;HO;464008
464008;11/07/2022;;11/07/2022 06:42;30;;11/07/2022 14:58;AB;464008
464008;11/07/2022;;11/07/2022 10:28;31;;11/07/2022 15:01;HO;464008
464008;11/07/2022;;11/07/2022 11:33;32;;11/07/2022 15:04;HO;464008
464008;11/07/2022;;11/07/2022 13:02;33;;11/07/2022 15:11;HO;464008
464008;11/07/2022;;11/07/2022 09:17;34;;11/07/2022 15:11;HO;464008
464008;11/07/2022;;11/07/2022 12:07;35;;11/07/2022 15:18;HO;464008
464008;11/07/2022;;11/07/2022 11:03;36;;11/07/2022 15:19;HO;464008
464008;11/07/2022;;11/07/2022 11:32;37;;11/07/2022 15:31;HO;464008
464008;11/07/2022;;11/07/2022 11:45;38;;11/07/2022 15:33;HO;464008
464008;11/07/2022;;11/07/2022 11:48;39;;11/07/2022 15:35;HO;464008
464008;11/07/2022;;11/07/2022 09:33;40;;11/07/2022 15:49;HO;464008
464008;11/07/2022;;11/07/2022 10:21;41;;11/07/2022 15:58;HO;464008
464008;11/07/2022;;11/07/2022 09:50;42;;11/07/2022 15:59;HO;464008
464008;11/07/2022;;11/07/2022 09:49;43;;11/07/2022 15:59;HO;464008
464008;11/07/2022;;11/07/2022 07:12;44;;11/07/2022 16:16;AB;464008
464008;11/07/2022;;11/07/2022 12:28;45;;11/07/2022 16:18;HO;464008
464008;11/07/2022;;11/07/2022 06:25;46;;11/07/2022 16:26;AB;464008
464008;11/07/2022;;11/07/2022 10:46;47;;11/07/2022 16:31;HO;464008
464008;11/07/2022;;11/07/2022 09:55;48;;11/07/2022 16:44;HO;464008
464008;11/07/2022;;11/07/2022 11:32;49;;11/07/2022 16:46;HO;464008
464008;11/07/2022;;11/07/2022 12:16;50;;11/07/2022 16:47;HO;464008
464008;11/07/2022;;11/07/2022 10:45;51;;11/07/2022 16:50;HO;464008
464008;11/07/2022;;11/07/2022 10:38;52;;11/07/2022 16:56;HO;464008
464008;11/07/2022;;11/07/2022 09:43;53;;11/07/2022 16:57;HO;464008
464008;11/07/2022;;11/07/2022 06:52;54;;11/07/2022 17:12;AB;464008
464008;11/07/2022;;11/07/2022 11:08;55;;11/07/2022 17:17;AB;464008
464008;11/07/2022;;11/07/2022 11:10;56;;11/07/2022 17:17;HO;464008
464008;11/07/2022;;11/07/2022 11:39;57;;11/07/2022 17:18;HO;464008
464008;11/07/2022;;11/07/2022 10:09;58;;11/07/2022 17:19;HO;464008
464008;11/07/2022;;11/07/2022 09:41;59;;11/07/2022 17:20;HO;464008
464008;11/07/2022;;11/07/2022 09:42;60;;11/07/2022 17:22;HO;464008
464008;11/07/2022;;11/07/2022 10:36;61;;11/07/2022 17:32;HO;464008
464008;11/07/2022;;11/07/2022 15:21;62;;11/07/2022 17:33;HO;464008
464008;11/07/2022;;11/07/2022 09:33;63;;11/07/2022 17:40;HO;464008
464008;11/07/2022;;11/07/2022 12:44;64;;11/07/2022 17:42;HO;464008
464008;11/07/2022;;11/07/2022 06:39;65;;11/07/2022 17:46;AB;464008
464008;11/07/2022;;11/07/2022 17:46;66;;11/07/2022 17:47;HO;464008
464008;11/07/2022;;11/07/2022 11:41;67;;11/07/2022 17:53;HO;464008
464008;11/07/2022;;11/07/2022 11:01;68;;11/07/2022 18:02;HO;464008
464008;11/07/2022;;11/07/2022 09:40;69;;11/07/2022 18:06;HO;464008
464008;11/07/2022;;11/07/2022 10:01;70;;11/07/2022 18:12;HO;464008
464008;11/07/2022;;11/07/2022 08:56;71;;11/07/2022 18:13;AB;464008
464008;11/07/2022;;11/07/2022 08:30;72;;11/07/2022 18:16;AB;464008
464008;11/07/2022;;11/07/2022 10:23;73;;11/07/2022 18:17;HO;464008
464008;11/07/2022;;11/07/2022 11:52;74;;11/07/2022 18:32;HO;464008
464008;11/07/2022;;11/07/2022 11:39;75;;11/07/2022 18:44;HO;464008
464008;11/07/2022;;11/07/2022 09:58;76;;11/07/2022 18:53;HO;464008
464008;11/07/2022;;11/07/2022 15:20;77;;11/07/2022 19:00;HO;464008
464008;11/07/2022;;11/07/2022 14:07;78;;11/07/2022 19:29;HO;464008
464008;11/07/2022;;11/07/2022 14:07;79;;11/07/2022 19:29;HO;464008
464008;11/07/2022;;11/07/2022 12:47;80;;11/07/2022 19:42;HO;464008
464008;11/07/2022;;11/07/2022 10:10;81;;11/07/2022 20:06;HO;464008
464008;11/07/2022;;11/07/2022 13:02;82;;11/07/2022 20:06;HO;464008
464008;11/07/2022;;11/07/2022 09:58;83;;11/07/2022 20:58;HO;464008
464008;11/07/2022;;11/07/2022 19:01;84;;11/07/2022 21:59;HO;464008
464008;11/07/2022;;11/07/2022 08:57;85;;11/07/2022 22:53;HO;464008
464008;11/07/2022;;11/07/2022 10:45;86;;11/07/2022 23:04;HO;464008
464008;11/07/2022;;11/07/2022 17:21;87;;11/07/2022 23:49;HO;464008
