CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/07/2022;;06/07/2022 20:09;0;;11/07/2022 07:40;AB;464004
464004;11/07/2022;;11/07/2022 08:05;1;;11/07/2022 08:06;HO;464004
464004;11/07/2022;;11/07/2022 08:07;2;;11/07/2022 08:07;AB;464004
464004;11/07/2022;;09/07/2022 17:04;3;;11/07/2022 08:15;AB;464004
464004;11/07/2022;;10/07/2022 20:12;4;;11/07/2022 08:21;AB;464004
464004;11/07/2022;;11/07/2022 08:26;5;;11/07/2022 08:31;HO;464004
464004;11/07/2022;;11/07/2022 10:50;6;;11/07/2022 10:54;HO;464004
464004;11/07/2022;;11/07/2022 09:22;7;;11/07/2022 11:47;HO;464004
464004;11/07/2022;;11/07/2022 09:23;8;;11/07/2022 11:47;HO;464004
464004;11/07/2022;;11/07/2022 08:09;9;;11/07/2022 12:29;AB;464004
464004;11/07/2022;;11/07/2022 06:48;10;;11/07/2022 13:06;AB;464004
464004;11/07/2022;;11/07/2022 14:24;11;;11/07/2022 14:28;HO;464004
464004;11/07/2022;;11/07/2022 11:17;12;;11/07/2022 14:30;HO;464004
464004;11/07/2022;;11/07/2022 11:56;13;;11/07/2022 14:41;HO;464004
464004;11/07/2022;;11/07/2022 08:35;14;;11/07/2022 15:46;AB;464004
464004;11/07/2022;;11/07/2022 13:12;15;;11/07/2022 15:59;HO;464004
464004;11/07/2022;;11/07/2022 08:56;16;;11/07/2022 16:35;HO;464004
464004;11/07/2022;;11/07/2022 16:27;17;;11/07/2022 16:37;HO;464004
464004;11/07/2022;;11/07/2022 09:22;18;;11/07/2022 17:08;AB;464004
464004;11/07/2022;;11/07/2022 07:52;19;;11/07/2022 17:10;AB;464004
464004;11/07/2022;;11/07/2022 14:32;20;;11/07/2022 17:11;HO;464004
464004;11/07/2022;;11/07/2022 15:26;21;;11/07/2022 17:18;AB;464004
464004;11/07/2022;;11/07/2022 12:23;22;;11/07/2022 17:27;AB;464004
464004;11/07/2022;;11/07/2022 15:05;23;;11/07/2022 17:28;HO;464004
464004;11/07/2022;;11/07/2022 09:17;24;;11/07/2022 17:29;HO;464004
464004;11/07/2022;;11/07/2022 11:28;25;;11/07/2022 17:55;HO;464004
464004;11/07/2022;;11/07/2022 11:21;26;;11/07/2022 18:07;HO;464004
464004;11/07/2022;;11/07/2022 09:22;27;;11/07/2022 18:07;HO;464004
464004;11/07/2022;;11/07/2022 08:29;28;;11/07/2022 18:12;AB;464004
464004;11/07/2022;;11/07/2022 14:11;29;;11/07/2022 18:13;HO;464004
464004;11/07/2022;;11/07/2022 07:58;30;;11/07/2022 18:15;AB;464004
464004;11/07/2022;;11/07/2022 10:42;31;;11/07/2022 18:17;AB;464004
464004;11/07/2022;;11/07/2022 08:46;32;;11/07/2022 18:21;AB;464004
464004;11/07/2022;;11/07/2022 07:52;33;;11/07/2022 18:31;AB;464004
464004;11/07/2022;;11/07/2022 12:29;34;;11/07/2022 18:34;HO;464004
464004;11/07/2022;;11/07/2022 07:54;35;;11/07/2022 18:35;AB;464004
464004;11/07/2022;;11/07/2022 08:55;36;;11/07/2022 18:57;AB;464004
464004;11/07/2022;;11/07/2022 08:01;37;;11/07/2022 19:01;AB;464004
464004;11/07/2022;;11/07/2022 10:11;38;;11/07/2022 19:02;AB;464004
464004;11/07/2022;;11/07/2022 08:48;39;;11/07/2022 19:08;AB;464004
464004;11/07/2022;;11/07/2022 08:44;40;;11/07/2022 19:09;AB;464004
464004;11/07/2022;;11/07/2022 13:03;41;;11/07/2022 19:14;AB;464004
464004;11/07/2022;;11/07/2022 15:01;42;;11/07/2022 19:15;HO;464004
464004;11/07/2022;;11/07/2022 17:43;43;;11/07/2022 19:16;HO;464004
464004;11/07/2022;;11/07/2022 15:23;44;;11/07/2022 19:21;AB;464004
464004;11/07/2022;;11/07/2022 08:22;45;;11/07/2022 19:27;AB;464004
464004;11/07/2022;;10/07/2022 17:41;46;;11/07/2022 19:35;HO;464004
464004;11/07/2022;;11/07/2022 08:12;47;;11/07/2022 19:44;AB;464004
464004;11/07/2022;;11/07/2022 17:27;48;;11/07/2022 19:49;HO;464004
464004;11/07/2022;;11/07/2022 16:16;49;;11/07/2022 20:17;HO;464004
464004;11/07/2022;;11/07/2022 08:38;50;;11/07/2022 20:22;AB;464004
464004;11/07/2022;;11/07/2022 11:28;51;;11/07/2022 20:29;AB;464004
464004;11/07/2022;;11/07/2022 19:42;52;;11/07/2022 22:21;AB;464004
464004;11/07/2022;;11/07/2022 19:10;53;;11/07/2022 23:16;HO;464004
