CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2022;ENTREES;2;0;0
464008;11/07/2022;SORTIES;2;1;0
464008;11/07/2022;ENTREES;3;0;0
464008;11/07/2022;SORTIES;3;0;0
464008;11/07/2022;ENTREES;4;0;0
464008;11/07/2022;SORTIES;4;0;0
464008;11/07/2022;ENTREES;5;0;2
464008;11/07/2022;SORTIES;5;0;0
464008;11/07/2022;ENTREES;6;1;4
464008;11/07/2022;SORTIES;6;1;3
464008;11/07/2022;ENTREES;7;0;1
464008;11/07/2022;SORTIES;7;1;2
464008;11/07/2022;ENTREES;8;1;4
464008;11/07/2022;SORTIES;8;2;1
464008;11/07/2022;ENTREES;9;17;0
464008;11/07/2022;SORTIES;9;2;1
464008;11/07/2022;ENTREES;10;17;1
464008;11/07/2022;SORTIES;10;0;0
464008;11/07/2022;ENTREES;11;13;2
464008;11/07/2022;SORTIES;11;3;1
464008;11/07/2022;ENTREES;12;6;2
464008;11/07/2022;SORTIES;12;3;1
464008;11/07/2022;ENTREES;13;6;0
464008;11/07/2022;SORTIES;13;2;0
464008;11/07/2022;ENTREES;14;3;0
464008;11/07/2022;SORTIES;14;5;2
464008;11/07/2022;ENTREES;15;4;1
464008;11/07/2022;SORTIES;15;13;0
464008;11/07/2022;ENTREES;16;2;1
464008;11/07/2022;SORTIES;16;8;2
464008;11/07/2022;ENTREES;17;3;0
464008;11/07/2022;SORTIES;17;11;3
464008;11/07/2022;ENTREES;18;1;0
464008;11/07/2022;SORTIES;18;7;2
464008;11/07/2022;ENTREES;19;2;0
464008;11/07/2022;SORTIES;19;4;0
464008;11/07/2022;ENTREES;20;1;0
464008;11/07/2022;SORTIES;20;3;0
464008;11/07/2022;ENTREES;21;1;0
464008;11/07/2022;SORTIES;21;1;0
464008;11/07/2022;ENTREES;22;0;0
464008;11/07/2022;SORTIES;22;1;0
464008;11/07/2022;ENTREES;23;0;0
464008;11/07/2022;SORTIES;23;2;0
464008;12/07/2022;ENTREES;0;0;0
464008;12/07/2022;SORTIES;0;0;0
464008;12/07/2022;ENTREES;1;0;0
464008;12/07/2022;SORTIES;1;0;0
