CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2022;ENTREES;2;0;0
464007;11/07/2022;SORTIES;2;0;0
464007;11/07/2022;ENTREES;3;0;0
464007;11/07/2022;SORTIES;3;0;0
464007;11/07/2022;ENTREES;4;0;0
464007;11/07/2022;SORTIES;4;0;0
464007;11/07/2022;ENTREES;5;0;1
464007;11/07/2022;SORTIES;5;0;0
464007;11/07/2022;ENTREES;6;1;7
464007;11/07/2022;SORTIES;6;0;1
464007;11/07/2022;ENTREES;7;1;16
464007;11/07/2022;SORTIES;7;0;1
464007;11/07/2022;ENTREES;8;10;32
464007;11/07/2022;SORTIES;8;0;2
464007;11/07/2022;ENTREES;9;10;8
464007;11/07/2022;SORTIES;9;3;1
464007;11/07/2022;ENTREES;10;9;7
464007;11/07/2022;SORTIES;10;2;1
464007;11/07/2022;ENTREES;11;12;7
464007;11/07/2022;SORTIES;11;7;1
464007;11/07/2022;ENTREES;12;2;8
464007;11/07/2022;SORTIES;12;3;7
464007;11/07/2022;ENTREES;13;11;6
464007;11/07/2022;SORTIES;13;5;1
464007;11/07/2022;ENTREES;14;9;6
464007;11/07/2022;SORTIES;14;7;4
464007;11/07/2022;ENTREES;15;6;6
464007;11/07/2022;SORTIES;15;7;6
464007;11/07/2022;ENTREES;16;0;1
464007;11/07/2022;SORTIES;16;12;8
464007;11/07/2022;ENTREES;17;3;2
464007;11/07/2022;SORTIES;17;12;27
464007;11/07/2022;ENTREES;18;4;0
464007;11/07/2022;SORTIES;18;11;18
464007;11/07/2022;ENTREES;19;0;2
464007;11/07/2022;SORTIES;19;2;13
464007;11/07/2022;ENTREES;20;0;0
464007;11/07/2022;SORTIES;20;3;10
464007;11/07/2022;ENTREES;21;0;1
464007;11/07/2022;SORTIES;21;2;3
464007;11/07/2022;ENTREES;22;0;0
464007;11/07/2022;SORTIES;22;2;1
464007;11/07/2022;ENTREES;23;0;0
464007;11/07/2022;SORTIES;23;1;1
464007;12/07/2022;ENTREES;0;0;0
464007;12/07/2022;SORTIES;0;0;2
464007;12/07/2022;ENTREES;1;0;0
464007;12/07/2022;SORTIES;1;0;1
