CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/07/2022;200;2;0;0
464005;11/07/2022;200;3;0;0
464005;11/07/2022;200;4;0;0
464005;11/07/2022;200;5;0;0
464005;11/07/2022;200;6;0;1
464005;11/07/2022;200;7;0;1
464005;11/07/2022;200;8;1;4
464005;11/07/2022;200;9;3;5
464005;11/07/2022;200;10;4;6
464005;11/07/2022;200;11;6;6
464005;11/07/2022;200;12;8;7
464005;11/07/2022;200;13;10;7
464005;11/07/2022;200;14;9;7
464005;11/07/2022;200;15;10;7
464005;11/07/2022;200;16;11;7
464005;11/07/2022;200;17;6;5
464005;11/07/2022;200;18;3;3
464005;11/07/2022;200;19;3;3
464005;11/07/2022;200;20;1;1
464005;11/07/2022;200;21;1;1
464005;11/07/2022;200;22;1;0
464005;11/07/2022;200;23;1;0
464005;12/07/2022;200;0;0;0
464005;12/07/2022;200;1;0;0
