CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2022;ENTREES;2;0;0
464010;11/07/2022;SORTIES;2;0;0
464010;11/07/2022;ENTREES;3;0;0
464010;11/07/2022;SORTIES;3;0;0
464010;11/07/2022;ENTREES;4;1;0
464010;11/07/2022;SORTIES;4;0;0
464010;11/07/2022;ENTREES;5;0;1
464010;11/07/2022;SORTIES;5;0;0
464010;11/07/2022;ENTREES;6;3;2
464010;11/07/2022;SORTIES;6;1;0
464010;11/07/2022;ENTREES;7;7;4
464010;11/07/2022;SORTIES;7;2;0
464010;11/07/2022;ENTREES;8;22;4
464010;11/07/2022;SORTIES;8;4;0
464010;11/07/2022;ENTREES;9;17;1
464010;11/07/2022;SORTIES;9;2;0
464010;11/07/2022;ENTREES;10;24;6
464010;11/07/2022;SORTIES;10;5;1
464010;11/07/2022;ENTREES;11;26;5
464010;11/07/2022;SORTIES;11;11;14
464010;11/07/2022;ENTREES;12;8;1
464010;11/07/2022;SORTIES;12;4;3
464010;11/07/2022;ENTREES;13;13;0
464010;11/07/2022;SORTIES;13;4;0
464010;11/07/2022;ENTREES;14;15;0
464010;11/07/2022;SORTIES;14;10;0
464010;11/07/2022;ENTREES;15;9;1
464010;11/07/2022;SORTIES;15;15;1
464010;11/07/2022;ENTREES;16;7;0
464010;11/07/2022;SORTIES;16;19;1
464010;11/07/2022;ENTREES;17;4;0
464010;11/07/2022;SORTIES;17;22;3
464010;11/07/2022;ENTREES;18;1;1
464010;11/07/2022;SORTIES;18;19;5
464010;11/07/2022;ENTREES;19;1;4
464010;11/07/2022;SORTIES;19;16;3
464010;11/07/2022;ENTREES;20;2;7
464010;11/07/2022;SORTIES;20;12;5
464010;11/07/2022;ENTREES;21;0;2
464010;11/07/2022;SORTIES;21;3;4
464010;11/07/2022;ENTREES;22;0;0
464010;11/07/2022;SORTIES;22;5;0
464010;11/07/2022;ENTREES;23;0;0
464010;11/07/2022;SORTIES;23;6;0
464010;12/07/2022;ENTREES;0;0;0
464010;12/07/2022;SORTIES;0;0;0
464010;12/07/2022;ENTREES;1;0;0
464010;12/07/2022;SORTIES;1;0;0
