CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/07/2022;340;2;0;0
464009;11/07/2022;340;3;0;0
464009;11/07/2022;340;4;0;0
464009;11/07/2022;340;5;0;2
464009;11/07/2022;340;6;0;8
464009;11/07/2022;340;7;3;31
464009;11/07/2022;340;8;6;58
464009;11/07/2022;340;9;15;62
464009;11/07/2022;340;10;21;63
464009;11/07/2022;340;11;21;66
464009;11/07/2022;340;12;23;67
464009;11/07/2022;340;13;29;68
464009;11/07/2022;340;14;27;64
464009;11/07/2022;340;15;26;61
464009;11/07/2022;340;16;16;55
464009;11/07/2022;340;17;8;28
464009;11/07/2022;340;18;9;16
464009;11/07/2022;340;19;11;10
464009;11/07/2022;340;20;16;6
464009;11/07/2022;340;21;14;2
464009;11/07/2022;340;22;10;2
464009;11/07/2022;340;23;0;0
464009;12/07/2022;340;0;0;0
464009;12/07/2022;340;1;0;0
