CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/07/2022;220;2;0;0
464008;11/07/2022;220;3;0;0
464008;11/07/2022;220;4;0;0
464008;11/07/2022;220;5;0;2
464008;11/07/2022;220;6;0;3
464008;11/07/2022;220;7;0;2
464008;11/07/2022;220;8;0;5
464008;11/07/2022;220;9;12;4
464008;11/07/2022;220;10;29;5
464008;11/07/2022;220;11;39;6
464008;11/07/2022;220;12;42;7
464008;11/07/2022;220;13;46;7
464008;11/07/2022;220;14;44;5
464008;11/07/2022;220;15;35;6
464008;11/07/2022;220;16;29;5
464008;11/07/2022;220;17;21;2
464008;11/07/2022;220;18;15;0
464008;11/07/2022;220;19;13;0
464008;11/07/2022;220;20;11;0
464008;11/07/2022;220;21;11;0
464008;11/07/2022;220;22;10;0
464008;11/07/2022;220;23;8;0
464008;12/07/2022;220;0;0;0
464008;12/07/2022;220;1;0;0
