CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/07/2022;600;2;0;0
464007;11/07/2022;600;3;0;0
464007;11/07/2022;600;4;0;0
464007;11/07/2022;600;5;0;0
464007;11/07/2022;600;6;1;4
464007;11/07/2022;600;7;2;19
464007;11/07/2022;600;8;12;49
464007;11/07/2022;600;9;19;56
464007;11/07/2022;600;10;26;62
464007;11/07/2022;600;11;31;68
464007;11/07/2022;600;12;30;69
464007;11/07/2022;600;13;36;74
464007;11/07/2022;600;14;38;76
464007;11/07/2022;600;15;37;76
464007;11/07/2022;600;16;25;69
464007;11/07/2022;600;17;16;44
464007;11/07/2022;600;18;9;26
464007;11/07/2022;600;19;7;15
464007;11/07/2022;600;20;4;5
464007;11/07/2022;600;21;2;3
464007;11/07/2022;600;22;0;2
464007;11/07/2022;600;23;0;1
464007;12/07/2022;600;0;0;0
464007;12/07/2022;600;1;0;0
