CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/07/2022;460;2;0;0
464010;11/07/2022;460;3;0;0
464010;11/07/2022;460;4;1;0
464010;11/07/2022;460;5;1;1
464010;11/07/2022;460;6;3;3
464010;11/07/2022;460;7;8;7
464010;11/07/2022;460;8;26;11
464010;11/07/2022;460;9;41;12
464010;11/07/2022;460;10;60;17
464010;11/07/2022;460;11;75;8
464010;11/07/2022;460;12;79;6
464010;11/07/2022;460;13;88;6
464010;11/07/2022;460;14;93;6
464010;11/07/2022;460;15;87;6
464010;11/07/2022;460;16;75;5
464010;11/07/2022;460;17;57;2
464010;11/07/2022;460;18;39;0
464010;11/07/2022;460;19;24;0
464010;11/07/2022;460;20;14;1
464010;11/07/2022;460;21;11;0
464010;11/07/2022;460;22;6;0
464010;11/07/2022;460;23;0;0
464010;12/07/2022;460;0;0;0
464010;12/07/2022;460;1;0;0
