CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/07/2022;ENTREES;2;0;0
464002;11/07/2022;SORTIES;2;0;0
464002;11/07/2022;ENTREES;3;0;1
464002;11/07/2022;SORTIES;3;0;0
464002;11/07/2022;ENTREES;4;0;0
464002;11/07/2022;SORTIES;4;0;0
464002;11/07/2022;ENTREES;5;1;0
464002;11/07/2022;SORTIES;5;0;0
464002;11/07/2022;ENTREES;6;1;1
464002;11/07/2022;SORTIES;6;1;1
464002;11/07/2022;ENTREES;7;2;10
464002;11/07/2022;SORTIES;7;0;2
464002;11/07/2022;ENTREES;8;6;5
464002;11/07/2022;SORTIES;8;0;3
464002;11/07/2022;ENTREES;9;1;4
464002;11/07/2022;SORTIES;9;2;2
464002;11/07/2022;ENTREES;10;5;2
464002;11/07/2022;SORTIES;10;2;4
464002;11/07/2022;ENTREES;11;11;1
464002;11/07/2022;SORTIES;11;4;5
464002;11/07/2022;ENTREES;12;0;3
464002;11/07/2022;SORTIES;12;3;1
464002;11/07/2022;ENTREES;13;9;4
464002;11/07/2022;SORTIES;13;1;1
464002;11/07/2022;ENTREES;14;6;4
464002;11/07/2022;SORTIES;14;2;2
464002;11/07/2022;ENTREES;15;2;2
464002;11/07/2022;SORTIES;15;7;4
464002;11/07/2022;ENTREES;16;2;2
464002;11/07/2022;SORTIES;16;4;4
464002;11/07/2022;ENTREES;17;1;1
464002;11/07/2022;SORTIES;17;9;8
464002;11/07/2022;ENTREES;18;2;5
464002;11/07/2022;SORTIES;18;6;12
464002;11/07/2022;ENTREES;19;2;2
464002;11/07/2022;SORTIES;19;3;5
464002;11/07/2022;ENTREES;20;0;2
464002;11/07/2022;SORTIES;20;0;3
464002;11/07/2022;ENTREES;21;0;6
464002;11/07/2022;SORTIES;21;1;5
464002;11/07/2022;ENTREES;22;0;1
464002;11/07/2022;SORTIES;22;1;1
464002;11/07/2022;ENTREES;23;0;3
464002;11/07/2022;SORTIES;23;1;1
464002;12/07/2022;ENTREES;0;0;1
464002;12/07/2022;SORTIES;0;0;0
464002;12/07/2022;ENTREES;1;0;0
464002;12/07/2022;SORTIES;1;0;0
