CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/07/2022;ENTREES;2;0;0
464001;11/07/2022;SORTIES;2;0;0
464001;11/07/2022;ENTREES;3;0;1
464001;11/07/2022;SORTIES;3;0;0
464001;11/07/2022;ENTREES;4;0;3
464001;11/07/2022;SORTIES;4;0;0
464001;11/07/2022;ENTREES;5;0;2
464001;11/07/2022;SORTIES;5;1;0
464001;11/07/2022;ENTREES;6;4;5
464001;11/07/2022;SORTIES;6;0;1
464001;11/07/2022;ENTREES;7;18;24
464001;11/07/2022;SORTIES;7;2;4
464001;11/07/2022;ENTREES;8;21;30
464001;11/07/2022;SORTIES;8;1;3
464001;11/07/2022;ENTREES;9;24;14
464001;11/07/2022;SORTIES;9;6;2
464001;11/07/2022;ENTREES;10;30;5
464001;11/07/2022;SORTIES;10;1;3
464001;11/07/2022;ENTREES;11;29;10
464001;11/07/2022;SORTIES;11;8;3
464001;11/07/2022;ENTREES;12;17;8
464001;11/07/2022;SORTIES;12;9;11
464001;11/07/2022;ENTREES;13;20;8
464001;11/07/2022;SORTIES;13;8;7
464001;11/07/2022;ENTREES;14;24;7
464001;11/07/2022;SORTIES;14;14;7
464001;11/07/2022;ENTREES;15;18;6
464001;11/07/2022;SORTIES;15;22;2
464001;11/07/2022;ENTREES;16;8;4
464001;11/07/2022;SORTIES;16;35;11
464001;11/07/2022;ENTREES;17;15;0
464001;11/07/2022;SORTIES;17;35;25
464001;11/07/2022;ENTREES;18;5;3
464001;11/07/2022;SORTIES;18;28;19
464001;11/07/2022;ENTREES;19;4;0
464001;11/07/2022;SORTIES;19;23;21
464001;11/07/2022;ENTREES;20;1;1
464001;11/07/2022;SORTIES;20;15;10
464001;11/07/2022;ENTREES;21;2;1
464001;11/07/2022;SORTIES;21;7;3
464001;11/07/2022;ENTREES;22;0;3
464001;11/07/2022;SORTIES;22;5;2
464001;11/07/2022;ENTREES;23;1;0
464001;11/07/2022;SORTIES;23;8;1
464001;12/07/2022;ENTREES;0;0;0
464001;12/07/2022;SORTIES;0;2;0
464001;12/07/2022;ENTREES;1;0;1
464001;12/07/2022;SORTIES;1;0;0
