CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/07/2022;;11/07/2022 08:11;0;;11/07/2022 10:40;HO;464005
464005;11/07/2022;;11/07/2022 12:05;1;;11/07/2022 14:22;HO;464005
464005;11/07/2022;;11/07/2022 10:06;2;;11/07/2022 14:34;HO;464005
464005;11/07/2022;;11/07/2022 10:53;3;;11/07/2022 16:27;HO;464005
464005;11/07/2022;;11/07/2022 09:41;4;;11/07/2022 17:01;HO;464005
464005;11/07/2022;;11/07/2022 13:39;5;;11/07/2022 17:02;HO;464005
464005;11/07/2022;;11/07/2022 11:03;6;;11/07/2022 17:15;HO;464005
464005;11/07/2022;;11/07/2022 11:17;7;;11/07/2022 17:25;HO;464005
464005;11/07/2022;;11/07/2022 08:15;8;;11/07/2022 17:37;AB;464005
464005;11/07/2022;;11/07/2022 08:28;9;;11/07/2022 17:52;AB;464005
464005;11/07/2022;;11/07/2022 09:54;10;;11/07/2022 17:58;HO;464005
464005;11/07/2022;;11/07/2022 06:24;11;;11/07/2022 18:00;AB;464005
464005;11/07/2022;;11/07/2022 16:19;12;;11/07/2022 18:02;HO;464005
464005;11/07/2022;;11/07/2022 09:07;13;;11/07/2022 18:27;AB;464005
464005;11/07/2022;;11/07/2022 14:04;14;;11/07/2022 18:30;HO;464005
464005;11/07/2022;;11/07/2022 13:52;15;;11/07/2022 18:56;HO;464005
464005;11/07/2022;;11/07/2022 15:24;16;;11/07/2022 19:08;HO;464005
464005;11/07/2022;;11/07/2022 12:03;17;;11/07/2022 20:03;HO;464005
464005;11/07/2022;;11/07/2022 08:07;18;;11/07/2022 20:13;AB;464005
464005;11/07/2022;;11/07/2022 16:00;19;;11/07/2022 20:41;HO;464005
464005;11/07/2022;;11/07/2022 10:51;20;;11/07/2022 20:53;AB;464005
464005;11/07/2022;;11/07/2022 12:13;21;;11/07/2022 22:54;AB;464005
