CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/03/2019;ENTREES;2;0;0
464004;30/03/2019;SORTIES;2;0;0
464004;30/03/2019;ENTREES;3;0;0
464004;30/03/2019;SORTIES;3;0;0
464004;30/03/2019;ENTREES;4;0;0
464004;30/03/2019;SORTIES;4;0;0
464004;30/03/2019;ENTREES;5;1;0
464004;30/03/2019;SORTIES;5;0;0
464004;30/03/2019;ENTREES;6;0;0
464004;30/03/2019;SORTIES;6;0;0
464004;30/03/2019;ENTREES;7;0;0
464004;30/03/2019;SORTIES;7;0;0
464004;30/03/2019;ENTREES;8;2;3
464004;30/03/2019;SORTIES;8;0;0
464004;30/03/2019;ENTREES;9;2;4
464004;30/03/2019;SORTIES;9;0;1
464004;30/03/2019;ENTREES;10;12;3
464004;30/03/2019;SORTIES;10;1;0
464004;30/03/2019;ENTREES;11;11;3
464004;30/03/2019;SORTIES;11;1;5
464004;30/03/2019;ENTREES;12;9;1
464004;30/03/2019;SORTIES;12;1;2
464004;30/03/2019;ENTREES;13;7;2
464004;30/03/2019;SORTIES;13;0;2
464004;30/03/2019;ENTREES;14;12;3
464004;30/03/2019;SORTIES;14;5;0
464004;30/03/2019;ENTREES;15;12;1
464004;30/03/2019;SORTIES;15;11;0
464004;30/03/2019;ENTREES;16;5;1
464004;30/03/2019;SORTIES;16;12;1
464004;30/03/2019;ENTREES;17;2;2
464004;30/03/2019;SORTIES;17;15;3
464004;30/03/2019;ENTREES;18;3;0
464004;30/03/2019;SORTIES;18;10;3
464004;30/03/2019;ENTREES;19;2;0
464004;30/03/2019;SORTIES;19;9;3
464004;30/03/2019;ENTREES;20;1;1
464004;30/03/2019;SORTIES;20;2;2
464004;30/03/2019;ENTREES;21;0;0
464004;30/03/2019;SORTIES;21;6;0
464004;30/03/2019;ENTREES;22;0;0
464004;30/03/2019;SORTIES;22;0;1
464004;30/03/2019;ENTREES;23;0;1
464004;30/03/2019;SORTIES;23;0;2
464004;31/03/2019;ENTREES;0;0;0
464004;31/03/2019;SORTIES;0;6;1
464004;31/03/2019;ENTREES;1;0;0
464004;31/03/2019;SORTIES;1;0;0
