CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2019;340;2;0;0
464009;30/03/2019;340;3;0;0
464009;30/03/2019;340;4;0;0
464009;30/03/2019;340;5;0;0
464009;30/03/2019;340;6;0;1
464009;30/03/2019;340;7;0;6
464009;30/03/2019;340;8;0;6
464009;30/03/2019;340;9;13;11
464009;30/03/2019;340;10;33;10
464009;30/03/2019;340;11;53;11
464009;30/03/2019;340;12;58;9
464009;30/03/2019;340;13;73;7
464009;30/03/2019;340;14;80;9
464009;30/03/2019;340;15;70;14
464009;30/03/2019;340;16;54;15
464009;30/03/2019;340;17;34;9
464009;30/03/2019;340;18;12;3
464009;30/03/2019;340;19;15;0
464009;30/03/2019;340;20;13;0
464009;30/03/2019;340;21;6;0
464009;30/03/2019;340;22;5;0
464009;30/03/2019;340;23;2;0
464009;31/03/2019;340;0;0;0
464009;31/03/2019;340;1;0;0
