CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/03/2019;406;2;0;0
464003;30/03/2019;406;3;0;0
464003;30/03/2019;406;4;0;0
464003;30/03/2019;406;5;0;0
464003;30/03/2019;406;6;0;0
464003;30/03/2019;406;7;0;0
464003;30/03/2019;406;8;0;0
464003;30/03/2019;406;9;0;0
464003;30/03/2019;406;10;29;2
464003;30/03/2019;406;11;47;0
464003;30/03/2019;406;12;51;0
464003;30/03/2019;406;13;48;0
464003;30/03/2019;406;14;74;1
464003;30/03/2019;406;15;80;3
464003;30/03/2019;406;16;67;0
464003;30/03/2019;406;17;44;0
464003;30/03/2019;406;18;23;0
464003;30/03/2019;406;19;24;0
464003;30/03/2019;406;20;21;0
464003;30/03/2019;406;21;16;0
464003;30/03/2019;406;22;5;0
464003;30/03/2019;406;23;1;0
464003;31/03/2019;406;0;0;0
464003;31/03/2019;406;1;0;0
