CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2019;460;2;0;0
464010;30/03/2019;460;3;0;0
464010;30/03/2019;460;4;0;0
464010;30/03/2019;460;5;0;1
464010;30/03/2019;460;6;0;2
464010;30/03/2019;460;7;0;8
464010;30/03/2019;460;8;0;14
464010;30/03/2019;460;9;18;19
464010;30/03/2019;460;10;56;19
464010;30/03/2019;460;11;89;24
464010;30/03/2019;460;12;114;21
464010;30/03/2019;460;13;135;21
464010;30/03/2019;460;14;162;23
464010;30/03/2019;460;15;159;25
464010;30/03/2019;460;16;140;23
464010;30/03/2019;460;17;103;18
464010;30/03/2019;460;18;64;13
464010;30/03/2019;460;19;45;8
464010;30/03/2019;460;20;36;2
464010;30/03/2019;460;21;27;2
464010;30/03/2019;460;22;19;1
464010;30/03/2019;460;23;10;1
464010;31/03/2019;460;0;0;0
464010;31/03/2019;460;1;0;0
