CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/03/2019;ENTREES;2;0;0
464008;30/03/2019;SORTIES;2;0;0
464008;30/03/2019;ENTREES;3;0;1
464008;30/03/2019;SORTIES;3;0;0
464008;30/03/2019;ENTREES;4;0;0
464008;30/03/2019;SORTIES;4;0;0
464008;30/03/2019;ENTREES;5;0;0
464008;30/03/2019;SORTIES;5;0;0
464008;30/03/2019;ENTREES;6;0;1
464008;30/03/2019;SORTIES;6;0;0
464008;30/03/2019;ENTREES;7;1;3
464008;30/03/2019;SORTIES;7;0;0
464008;30/03/2019;ENTREES;8;3;1
464008;30/03/2019;SORTIES;8;0;1
464008;30/03/2019;ENTREES;9;8;1
464008;30/03/2019;SORTIES;9;0;2
464008;30/03/2019;ENTREES;10;8;1
464008;30/03/2019;SORTIES;10;1;0
464008;30/03/2019;ENTREES;11;19;0
464008;30/03/2019;SORTIES;11;0;0
464008;30/03/2019;ENTREES;12;16;1
464008;30/03/2019;SORTIES;12;0;4
464008;30/03/2019;ENTREES;13;9;0
464008;30/03/2019;SORTIES;13;2;0
464008;30/03/2019;ENTREES;14;12;1
464008;30/03/2019;SORTIES;14;3;1
464008;30/03/2019;ENTREES;15;6;2
464008;30/03/2019;SORTIES;15;7;0
464008;30/03/2019;ENTREES;16;5;0
464008;30/03/2019;SORTIES;16;15;1
464008;30/03/2019;ENTREES;17;1;0
464008;30/03/2019;SORTIES;17;13;1
464008;30/03/2019;ENTREES;18;2;1
464008;30/03/2019;SORTIES;18;14;1
464008;30/03/2019;ENTREES;19;0;0
464008;30/03/2019;SORTIES;19;2;0
464008;30/03/2019;ENTREES;20;1;0
464008;30/03/2019;SORTIES;20;5;0
464008;30/03/2019;ENTREES;21;0;1
464008;30/03/2019;SORTIES;21;2;1
464008;30/03/2019;ENTREES;22;0;0
464008;30/03/2019;SORTIES;22;3;0
464008;30/03/2019;ENTREES;23;1;0
464008;30/03/2019;SORTIES;23;2;0
464008;31/03/2019;ENTREES;0;0;0
464008;31/03/2019;SORTIES;0;2;0
464008;31/03/2019;ENTREES;1;0;0
464008;31/03/2019;SORTIES;1;0;0
