CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/03/2019;200;2;0;1
464005;30/03/2019;200;3;0;1
464005;30/03/2019;200;4;0;2
464005;30/03/2019;200;5;0;2
464005;30/03/2019;200;6;0;4
464005;30/03/2019;200;7;0;5
464005;30/03/2019;200;8;0;7
464005;30/03/2019;200;9;2;10
464005;30/03/2019;200;10;5;11
464005;30/03/2019;200;11;11;13
464005;30/03/2019;200;12;15;12
464005;30/03/2019;200;13;16;11
464005;30/03/2019;200;14;18;14
464005;30/03/2019;200;15;19;16
464005;30/03/2019;200;16;14;16
464005;30/03/2019;200;17;8;16
464005;30/03/2019;200;18;4;14
464005;30/03/2019;200;19;3;8
464005;30/03/2019;200;20;2;8
464005;30/03/2019;200;21;2;8
464005;30/03/2019;200;22;2;8
464005;30/03/2019;200;23;1;6
464005;31/03/2019;200;0;0;0
464005;31/03/2019;200;1;0;0
