CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/03/2019;ENTREES;2;0;0
464003;30/03/2019;SORTIES;2;0;0
464003;30/03/2019;ENTREES;3;0;0
464003;30/03/2019;SORTIES;3;0;0
464003;30/03/2019;ENTREES;4;0;0
464003;30/03/2019;SORTIES;4;0;0
464003;30/03/2019;ENTREES;5;0;0
464003;30/03/2019;SORTIES;5;0;0
464003;30/03/2019;ENTREES;6;1;1
464003;30/03/2019;SORTIES;6;0;0
464003;30/03/2019;ENTREES;7;1;5
464003;30/03/2019;SORTIES;7;0;0
464003;30/03/2019;ENTREES;8;14;2
464003;30/03/2019;SORTIES;8;0;0
464003;30/03/2019;ENTREES;9;24;3
464003;30/03/2019;SORTIES;9;2;1
464003;30/03/2019;ENTREES;10;29;3
464003;30/03/2019;SORTIES;10;0;1
464003;30/03/2019;ENTREES;11;22;2
464003;30/03/2019;SORTIES;11;4;4
464003;30/03/2019;ENTREES;12;15;3
464003;30/03/2019;SORTIES;12;11;3
464003;30/03/2019;ENTREES;13;17;2
464003;30/03/2019;SORTIES;13;20;3
464003;30/03/2019;ENTREES;14;40;3
464003;30/03/2019;SORTIES;14;14;1
464003;30/03/2019;ENTREES;15;23;4
464003;30/03/2019;SORTIES;15;17;2
464003;30/03/2019;ENTREES;16;11;0
464003;30/03/2019;SORTIES;16;24;3
464003;30/03/2019;ENTREES;17;8;3
464003;30/03/2019;SORTIES;17;31;6
464003;30/03/2019;ENTREES;18;16;4
464003;30/03/2019;SORTIES;18;37;5
464003;30/03/2019;ENTREES;19;22;9
464003;30/03/2019;SORTIES;19;21;5
464003;30/03/2019;ENTREES;20;7;1
464003;30/03/2019;SORTIES;20;10;2
464003;30/03/2019;ENTREES;21;0;2
464003;30/03/2019;SORTIES;21;5;1
464003;30/03/2019;ENTREES;22;1;0
464003;30/03/2019;SORTIES;22;12;1
464003;30/03/2019;ENTREES;23;0;0
464003;30/03/2019;SORTIES;23;4;3
464003;31/03/2019;ENTREES;0;0;0
464003;31/03/2019;SORTIES;0;36;10
464003;31/03/2019;ENTREES;1;0;0
464003;31/03/2019;SORTIES;1;2;0
