CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2019;ENTREES;2;1;0
464010;30/03/2019;SORTIES;2;1;0
464010;30/03/2019;ENTREES;3;0;0
464010;30/03/2019;SORTIES;3;0;0
464010;30/03/2019;ENTREES;4;1;0
464010;30/03/2019;SORTIES;4;0;0
464010;30/03/2019;ENTREES;5;0;1
464010;30/03/2019;SORTIES;5;0;0
464010;30/03/2019;ENTREES;6;0;1
464010;30/03/2019;SORTIES;6;0;0
464010;30/03/2019;ENTREES;7;2;6
464010;30/03/2019;SORTIES;7;0;0
464010;30/03/2019;ENTREES;8;10;6
464010;30/03/2019;SORTIES;8;0;0
464010;30/03/2019;ENTREES;9;22;6
464010;30/03/2019;SORTIES;9;0;1
464010;30/03/2019;ENTREES;10;42;1
464010;30/03/2019;SORTIES;10;4;1
464010;30/03/2019;ENTREES;11;35;7
464010;30/03/2019;SORTIES;11;2;2
464010;30/03/2019;ENTREES;12;30;4
464010;30/03/2019;SORTIES;12;5;7
464010;30/03/2019;ENTREES;13;31;2
464010;30/03/2019;SORTIES;13;10;2
464010;30/03/2019;ENTREES;14;45;4
464010;30/03/2019;SORTIES;14;18;2
464010;30/03/2019;ENTREES;15;21;4
464010;30/03/2019;SORTIES;15;24;2
464010;30/03/2019;ENTREES;16;19;0
464010;30/03/2019;SORTIES;16;38;2
464010;30/03/2019;ENTREES;17;7;2
464010;30/03/2019;SORTIES;17;44;7
464010;30/03/2019;ENTREES;18;11;1
464010;30/03/2019;SORTIES;18;50;6
464010;30/03/2019;ENTREES;19;12;0
464010;30/03/2019;SORTIES;19;31;5
464010;30/03/2019;ENTREES;20;4;0
464010;30/03/2019;SORTIES;20;13;6
464010;30/03/2019;ENTREES;21;0;1
464010;30/03/2019;SORTIES;21;9;1
464010;30/03/2019;ENTREES;22;0;0
464010;30/03/2019;SORTIES;22;8;1
464010;30/03/2019;ENTREES;23;0;0
464010;30/03/2019;SORTIES;23;9;0
464010;31/03/2019;ENTREES;0;0;0
464010;31/03/2019;SORTIES;0;13;0
464010;31/03/2019;ENTREES;1;0;0
464010;31/03/2019;SORTIES;1;4;0
