CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/03/2019;107;2;0;3
464002;30/03/2019;107;3;0;3
464002;30/03/2019;107;4;0;3
464002;30/03/2019;107;5;0;3
464002;30/03/2019;107;6;1;3
464002;30/03/2019;107;7;1;4
464002;30/03/2019;107;8;3;5
464002;30/03/2019;107;9;3;8
464002;30/03/2019;107;10;12;10
464002;30/03/2019;107;11;16;11
464002;30/03/2019;107;12;17;11
464002;30/03/2019;107;13;20;12
464002;30/03/2019;107;14;23;12
464002;30/03/2019;107;15;24;12
464002;30/03/2019;107;16;25;12
464002;30/03/2019;107;17;26;12
464002;30/03/2019;107;18;27;12
464002;30/03/2019;107;19;27;14
464002;30/03/2019;107;20;27;14
464002;30/03/2019;107;21;27;14
464002;30/03/2019;107;22;27;14
464002;30/03/2019;107;23;27;14
464002;31/03/2019;107;0;0;1
464002;31/03/2019;107;1;0;2
