CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/03/2019;92;2;0;0
464004;30/03/2019;92;3;0;0
464004;30/03/2019;92;4;0;0
464004;30/03/2019;92;5;0;0
464004;30/03/2019;92;6;0;0
464004;30/03/2019;92;7;0;0
464004;30/03/2019;92;8;0;2
464004;30/03/2019;92;9;0;5
464004;30/03/2019;92;10;10;8
464004;30/03/2019;92;11;20;6
464004;30/03/2019;92;12;28;5
464004;30/03/2019;92;13;35;5
464004;30/03/2019;92;14;42;8
464004;30/03/2019;92;15;43;9
464004;30/03/2019;92;16;36;9
464004;30/03/2019;92;17;23;8
464004;30/03/2019;92;18;16;5
464004;30/03/2019;92;19;9;2
464004;30/03/2019;92;20;8;1
464004;30/03/2019;92;21;2;1
464004;30/03/2019;92;22;2;0
464004;30/03/2019;92;23;2;0
464004;31/03/2019;92;0;0;0
464004;31/03/2019;92;1;0;0
