CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2019;600;2;0;0
464007;30/03/2019;600;3;0;0
464007;30/03/2019;600;4;0;0
464007;30/03/2019;600;5;0;0
464007;30/03/2019;600;6;0;0
464007;30/03/2019;600;7;0;6
464007;30/03/2019;600;8;5;23
464007;30/03/2019;600;9;21;48
464007;30/03/2019;600;10;39;60
464007;30/03/2019;600;11;58;64
464007;30/03/2019;600;12;75;59
464007;30/03/2019;600;13;101;67
464007;30/03/2019;600;14;135;77
464007;30/03/2019;600;15;145;77
464007;30/03/2019;600;16;118;72
464007;30/03/2019;600;17;81;60
464007;30/03/2019;600;18;50;46
464007;30/03/2019;600;19;35;20
464007;30/03/2019;600;20;32;5
464007;30/03/2019;600;21;25;3
464007;30/03/2019;600;22;18;1
464007;30/03/2019;600;23;11;0
464007;31/03/2019;600;0;0;0
464007;31/03/2019;600;1;0;0
