CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2019;454;2;0;0
464001;30/03/2019;454;3;0;0
464001;30/03/2019;454;4;0;5
464001;30/03/2019;454;5;0;5
464001;30/03/2019;454;6;0;14
464001;30/03/2019;454;7;5;33
464001;30/03/2019;454;8;31;54
464001;30/03/2019;454;9;88;70
464001;30/03/2019;454;10;138;82
464001;30/03/2019;454;11;175;90
464001;30/03/2019;454;12;187;94
464001;30/03/2019;454;13;206;87
464001;30/03/2019;454;14;210;93
464001;30/03/2019;454;15;221;93
464001;30/03/2019;454;16;199;81
464001;30/03/2019;454;17;158;72
464001;30/03/2019;454;18;113;50
464001;30/03/2019;454;19;80;21
464001;30/03/2019;454;20;54;12
464001;30/03/2019;454;21;44;5
464001;30/03/2019;454;22;32;0
464001;30/03/2019;454;23;26;0
464001;31/03/2019;454;0;0;0
464001;31/03/2019;454;1;0;0
