CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/03/2019;ENTREES;2;0;0
464009;30/03/2019;SORTIES;2;0;0
464009;30/03/2019;ENTREES;3;0;0
464009;30/03/2019;SORTIES;3;0;0
464009;30/03/2019;ENTREES;4;0;0
464009;30/03/2019;SORTIES;4;0;0
464009;30/03/2019;ENTREES;5;1;2
464009;30/03/2019;SORTIES;5;0;1
464009;30/03/2019;ENTREES;6;0;2
464009;30/03/2019;SORTIES;6;0;0
464009;30/03/2019;ENTREES;7;3;5
464009;30/03/2019;SORTIES;7;0;0
464009;30/03/2019;ENTREES;8;8;4
464009;30/03/2019;SORTIES;8;0;4
464009;30/03/2019;ENTREES;9;19;5
464009;30/03/2019;SORTIES;9;1;0
464009;30/03/2019;ENTREES;10;20;0
464009;30/03/2019;SORTIES;10;0;1
464009;30/03/2019;ENTREES;11;25;3
464009;30/03/2019;SORTIES;11;5;2
464009;30/03/2019;ENTREES;12;13;3
464009;30/03/2019;SORTIES;12;8;5
464009;30/03/2019;ENTREES;13;24;3
464009;30/03/2019;SORTIES;13;9;5
464009;30/03/2019;ENTREES;14;19;5
464009;30/03/2019;SORTIES;14;12;3
464009;30/03/2019;ENTREES;15;17;5
464009;30/03/2019;SORTIES;15;27;0
464009;30/03/2019;ENTREES;16;5;4
464009;30/03/2019;SORTIES;16;21;3
464009;30/03/2019;ENTREES;17;4;1
464009;30/03/2019;SORTIES;17;24;7
464009;30/03/2019;ENTREES;18;6;2
464009;30/03/2019;SORTIES;18;28;8
464009;30/03/2019;ENTREES;19;12;1
464009;30/03/2019;SORTIES;19;9;6
464009;30/03/2019;ENTREES;20;3;2
464009;30/03/2019;SORTIES;20;5;4
464009;30/03/2019;ENTREES;21;0;1
464009;30/03/2019;SORTIES;21;7;0
464009;30/03/2019;ENTREES;22;0;1
464009;30/03/2019;SORTIES;22;1;0
464009;30/03/2019;ENTREES;23;0;0
464009;30/03/2019;SORTIES;23;3;0
464009;31/03/2019;ENTREES;0;0;2
464009;31/03/2019;SORTIES;0;17;4
464009;31/03/2019;ENTREES;1;0;0
464009;31/03/2019;SORTIES;1;0;0
