CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/03/2019;ENTREES;2;0;0
464001;30/03/2019;SORTIES;2;0;0
464001;30/03/2019;ENTREES;3;0;1
464001;30/03/2019;SORTIES;3;0;1
464001;30/03/2019;ENTREES;4;1;5
464001;30/03/2019;SORTIES;4;0;0
464001;30/03/2019;ENTREES;5;4;0
464001;30/03/2019;SORTIES;5;0;0
464001;30/03/2019;ENTREES;6;2;10
464001;30/03/2019;SORTIES;6;1;1
464001;30/03/2019;ENTREES;7;10;19
464001;30/03/2019;SORTIES;7;0;0
464001;30/03/2019;ENTREES;8;26;21
464001;30/03/2019;SORTIES;8;0;0
464001;30/03/2019;ENTREES;9;57;23
464001;30/03/2019;SORTIES;9;0;7
464001;30/03/2019;ENTREES;10;51;12
464001;30/03/2019;SORTIES;10;1;0
464001;30/03/2019;ENTREES;11;52;12
464001;30/03/2019;SORTIES;11;15;4
464001;30/03/2019;ENTREES;12;27;16
464001;30/03/2019;SORTIES;12;15;12
464001;30/03/2019;ENTREES;13;38;5
464001;30/03/2019;SORTIES;13;19;12
464001;30/03/2019;ENTREES;14;38;9
464001;30/03/2019;SORTIES;14;34;3
464001;30/03/2019;ENTREES;15;36;5
464001;30/03/2019;SORTIES;15;25;5
464001;30/03/2019;ENTREES;16;22;2
464001;30/03/2019;SORTIES;16;44;14
464001;30/03/2019;ENTREES;17;14;3
464001;30/03/2019;SORTIES;17;55;12
464001;30/03/2019;ENTREES;18;10;5
464001;30/03/2019;SORTIES;18;55;27
464001;30/03/2019;ENTREES;19;8;2
464001;30/03/2019;SORTIES;19;41;31
464001;30/03/2019;ENTREES;20;3;0
464001;30/03/2019;SORTIES;20;29;9
464001;30/03/2019;ENTREES;21;1;0
464001;30/03/2019;SORTIES;21;11;7
464001;30/03/2019;ENTREES;22;0;0
464001;30/03/2019;SORTIES;22;12;6
464001;30/03/2019;ENTREES;23;1;1
464001;30/03/2019;SORTIES;23;7;1
464001;31/03/2019;ENTREES;0;0;1
464001;31/03/2019;SORTIES;0;10;1
464001;31/03/2019;ENTREES;1;0;0
464001;31/03/2019;SORTIES;1;1;0
