CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/03/2019;ENTREES;2;0;0
464007;30/03/2019;SORTIES;2;0;0
464007;30/03/2019;ENTREES;3;0;0
464007;30/03/2019;SORTIES;3;0;0
464007;30/03/2019;ENTREES;4;0;0
464007;30/03/2019;SORTIES;4;0;0
464007;30/03/2019;ENTREES;5;1;0
464007;30/03/2019;SORTIES;5;0;0
464007;30/03/2019;ENTREES;6;0;4
464007;30/03/2019;SORTIES;6;0;0
464007;30/03/2019;ENTREES;7;1;8
464007;30/03/2019;SORTIES;7;0;2
464007;30/03/2019;ENTREES;8;10;17
464007;30/03/2019;SORTIES;8;1;0
464007;30/03/2019;ENTREES;9;16;28
464007;30/03/2019;SORTIES;9;0;3
464007;30/03/2019;ENTREES;10;20;17
464007;30/03/2019;SORTIES;10;2;5
464007;30/03/2019;ENTREES;11;24;9
464007;30/03/2019;SORTIES;11;5;5
464007;30/03/2019;ENTREES;12;23;7
464007;30/03/2019;SORTIES;12;6;12
464007;30/03/2019;ENTREES;13;34;12
464007;30/03/2019;SORTIES;13;8;4
464007;30/03/2019;ENTREES;14;45;14
464007;30/03/2019;SORTIES;14;11;4
464007;30/03/2019;ENTREES;15;27;8
464007;30/03/2019;SORTIES;15;17;8
464007;30/03/2019;ENTREES;16;11;8
464007;30/03/2019;SORTIES;16;38;13
464007;30/03/2019;ENTREES;17;5;5
464007;30/03/2019;SORTIES;17;42;17
464007;30/03/2019;ENTREES;18;8;4
464007;30/03/2019;SORTIES;18;39;18
464007;30/03/2019;ENTREES;19;4;4
464007;30/03/2019;SORTIES;19;19;30
464007;30/03/2019;ENTREES;20;3;1
464007;30/03/2019;SORTIES;20;6;16
464007;30/03/2019;ENTREES;21;0;1
464007;30/03/2019;SORTIES;21;7;3
464007;30/03/2019;ENTREES;22;0;0
464007;30/03/2019;SORTIES;22;7;2
464007;30/03/2019;ENTREES;23;0;0
464007;30/03/2019;SORTIES;23;7;2
464007;31/03/2019;ENTREES;0;0;0
464007;31/03/2019;SORTIES;0;5;3
464007;31/03/2019;ENTREES;1;0;0
464007;31/03/2019;SORTIES;1;1;1
