CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/03/2019;220;2;0;0
464008;30/03/2019;220;3;0;1
464008;30/03/2019;220;4;0;1
464008;30/03/2019;220;5;0;1
464008;30/03/2019;220;6;0;2
464008;30/03/2019;220;7;0;5
464008;30/03/2019;220;8;2;5
464008;30/03/2019;220;9;10;4
464008;30/03/2019;220;10;17;5
464008;30/03/2019;220;11;36;5
464008;30/03/2019;220;12;52;2
464008;30/03/2019;220;13;59;2
464008;30/03/2019;220;14;68;2
464008;30/03/2019;220;15;67;4
464008;30/03/2019;220;16;57;3
464008;30/03/2019;220;17;45;2
464008;30/03/2019;220;18;33;2
464008;30/03/2019;220;19;31;2
464008;30/03/2019;220;20;27;2
464008;30/03/2019;220;21;25;2
464008;30/03/2019;220;22;22;2
464008;30/03/2019;220;23;21;2
464008;31/03/2019;220;0;0;0
464008;31/03/2019;220;1;0;0
