CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2024;ENTREES;2;0;0
464010;09/04/2024;SORTIES;2;0;0
464010;09/04/2024;ENTREES;3;0;0
464010;09/04/2024;SORTIES;3;0;0
464010;09/04/2024;ENTREES;4;0;0
464010;09/04/2024;SORTIES;4;0;0
464010;09/04/2024;ENTREES;5;0;0
464010;09/04/2024;SORTIES;5;0;0
464010;09/04/2024;ENTREES;6;2;5
464010;09/04/2024;SORTIES;6;1;0
464010;09/04/2024;ENTREES;7;11;14
464010;09/04/2024;SORTIES;7;3;1
464010;09/04/2024;ENTREES;8;18;13
464010;09/04/2024;SORTIES;8;4;1
464010;09/04/2024;ENTREES;9;27;14
464010;09/04/2024;SORTIES;9;3;0
464010;09/04/2024;ENTREES;10;19;4
464010;09/04/2024;SORTIES;10;6;3
464010;09/04/2024;ENTREES;11;18;4
464010;09/04/2024;SORTIES;11;11;1
464010;09/04/2024;ENTREES;12;15;1
464010;09/04/2024;SORTIES;12;9;5
464010;09/04/2024;ENTREES;13;18;5
464010;09/04/2024;SORTIES;13;8;6
464010;09/04/2024;ENTREES;14;19;0
464010;09/04/2024;SORTIES;14;14;0
464010;09/04/2024;ENTREES;15;5;0
464010;09/04/2024;SORTIES;15;26;5
464010;09/04/2024;ENTREES;16;6;1
464010;09/04/2024;SORTIES;16;30;5
464010;09/04/2024;ENTREES;17;18;6
464010;09/04/2024;SORTIES;17;33;15
464010;09/04/2024;ENTREES;18;10;1
464010;09/04/2024;SORTIES;18;22;12
464010;09/04/2024;ENTREES;19;3;4
464010;09/04/2024;SORTIES;19;4;9
464010;09/04/2024;ENTREES;20;0;1
464010;09/04/2024;SORTIES;20;4;5
464010;09/04/2024;ENTREES;21;1;0
464010;09/04/2024;SORTIES;21;4;2
464010;09/04/2024;ENTREES;22;1;0
464010;09/04/2024;SORTIES;22;2;1
464010;09/04/2024;ENTREES;23;0;0
464010;09/04/2024;SORTIES;23;6;2
464010;10/04/2024;ENTREES;0;0;0
464010;10/04/2024;SORTIES;0;0;0
464010;10/04/2024;ENTREES;1;0;0
464010;10/04/2024;SORTIES;1;0;0
