CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/04/2024;ENTREES;2;0;0
464009;09/04/2024;SORTIES;2;0;0
464009;09/04/2024;ENTREES;3;0;0
464009;09/04/2024;SORTIES;3;0;0
464009;09/04/2024;ENTREES;4;0;0
464009;09/04/2024;SORTIES;4;0;0
464009;09/04/2024;ENTREES;5;0;0
464009;09/04/2024;SORTIES;5;0;0
464009;09/04/2024;ENTREES;6;0;15
464009;09/04/2024;SORTIES;6;0;0
464009;09/04/2024;ENTREES;7;7;42
464009;09/04/2024;SORTIES;7;0;5
464009;09/04/2024;ENTREES;8;19;54
464009;09/04/2024;SORTIES;8;1;3
464009;09/04/2024;ENTREES;9;15;14
464009;09/04/2024;SORTIES;9;0;0
464009;09/04/2024;ENTREES;10;16;5
464009;09/04/2024;SORTIES;10;6;2
464009;09/04/2024;ENTREES;11;7;7
464009;09/04/2024;SORTIES;11;5;1
464009;09/04/2024;ENTREES;12;7;0
464009;09/04/2024;SORTIES;12;9;6
464009;09/04/2024;ENTREES;13;11;2
464009;09/04/2024;SORTIES;13;7;3
464009;09/04/2024;ENTREES;14;2;3
464009;09/04/2024;SORTIES;14;8;3
464009;09/04/2024;ENTREES;15;8;3
464009;09/04/2024;SORTIES;15;11;7
464009;09/04/2024;ENTREES;16;1;3
464009;09/04/2024;SORTIES;16;13;16
464009;09/04/2024;ENTREES;17;2;3
464009;09/04/2024;SORTIES;17;12;41
464009;09/04/2024;ENTREES;18;1;2
464009;09/04/2024;SORTIES;18;11;43
464009;09/04/2024;ENTREES;19;0;2
464009;09/04/2024;SORTIES;19;8;18
464009;09/04/2024;ENTREES;20;0;0
464009;09/04/2024;SORTIES;20;0;4
464009;09/04/2024;ENTREES;21;0;0
464009;09/04/2024;SORTIES;21;2;1
464009;09/04/2024;ENTREES;22;0;0
464009;09/04/2024;SORTIES;22;1;2
464009;09/04/2024;ENTREES;23;0;0
464009;09/04/2024;SORTIES;23;2;0
464009;10/04/2024;ENTREES;0;0;0
464009;10/04/2024;SORTIES;0;0;1
464009;10/04/2024;ENTREES;1;0;0
464009;10/04/2024;SORTIES;1;0;0
