CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/04/2024;;09/04/2024 06:32;0;;09/04/2024 06:32;HO;464010
464010;09/04/2024;;09/04/2024 07:00;1;;09/04/2024 07:00;HO;464010
464010;09/04/2024;;08/04/2024 16:27;2;;09/04/2024 07:20;AB;464010
464010;09/04/2024;;09/04/2024 07:39;3;;09/04/2024 07:39;HO;464010
464010;09/04/2024;;09/04/2024 07:50;4;;09/04/2024 07:51;HO;464010
464010;09/04/2024;;09/04/2024 08:07;5;;09/04/2024 08:07;HO;464010
464010;09/04/2024;;09/04/2024 08:24;6;;09/04/2024 08:24;HO;464010
464010;09/04/2024;;09/04/2024 08:28;7;;09/04/2024 08:28;HO;464010
464010;09/04/2024;;09/04/2024 08:28;8;;09/04/2024 08:29;HO;464010
464010;09/04/2024;;09/04/2024 08:48;9;;09/04/2024 08:49;AB;464010
464010;09/04/2024;;09/04/2024 07:31;10;;09/04/2024 09:10;HO;464010
464010;09/04/2024;;09/04/2024 07:48;11;;09/04/2024 09:36;HO;464010
464010;09/04/2024;;09/04/2024 07:45;12;;09/04/2024 09:43;HO;464010
464010;09/04/2024;;09/04/2024 10:28;13;;09/04/2024 10:31;AB;464010
464010;09/04/2024;;09/04/2024 10:39;14;;09/04/2024 10:40;HO;464010
464010;09/04/2024;;09/04/2024 08:03;15;;09/04/2024 10:40;HO;464010
464010;09/04/2024;;09/04/2024 09:08;16;;09/04/2024 10:41;HO;464010
464010;09/04/2024;;09/04/2024 09:33;17;;09/04/2024 10:41;HO;464010
464010;09/04/2024;;09/04/2024 10:43;18;;09/04/2024 10:47;AB;464010
464010;09/04/2024;;09/04/2024 10:43;19;;09/04/2024 10:49;HO;464010
464010;09/04/2024;;09/04/2024 07:22;20;;09/04/2024 10:53;AB;464010
464010;09/04/2024;;09/04/2024 10:04;21;;09/04/2024 10:54;HO;464010
464010;09/04/2024;;09/04/2024 07:59;22;;09/04/2024 11:01;HO;464010
464010;09/04/2024;;09/04/2024 11:02;23;;09/04/2024 11:03;HO;464010
464010;09/04/2024;;09/04/2024 09:13;24;;09/04/2024 11:26;HO;464010
464010;09/04/2024;;09/04/2024 08:51;25;;09/04/2024 11:26;HO;464010
464010;09/04/2024;;09/04/2024 11:35;26;;09/04/2024 11:36;HO;464010
464010;09/04/2024;;09/04/2024 11:36;27;;09/04/2024 11:39;AB;464010
464010;09/04/2024;;09/04/2024 09:27;28;;09/04/2024 11:40;HO;464010
464010;09/04/2024;;09/04/2024 09:43;29;;09/04/2024 11:40;HO;464010
464010;09/04/2024;;09/04/2024 08:26;30;;09/04/2024 11:42;HO;464010
464010;09/04/2024;;09/04/2024 09:20;31;;09/04/2024 11:47;HO;464010
464010;09/04/2024;;09/04/2024 09:11;32;;09/04/2024 11:47;HO;464010
464010;09/04/2024;;09/04/2024 09:03;33;;09/04/2024 11:50;HO;464010
464010;09/04/2024;;09/04/2024 12:04;34;;09/04/2024 12:04;HO;464010
464010;09/04/2024;;09/04/2024 12:04;35;;09/04/2024 12:05;HO;464010
464010;09/04/2024;;09/04/2024 11:03;36;;09/04/2024 12:06;HO;464010
464010;09/04/2024;;09/04/2024 12:04;37;;09/04/2024 12:09;HO;464010
464010;09/04/2024;;09/04/2024 09:12;38;;09/04/2024 12:12;HO;464010
464010;09/04/2024;;09/04/2024 06:02;39;;09/04/2024 12:30;AB;464010
464010;09/04/2024;;06/04/2024 21:06;40;;09/04/2024 12:31;AB;464010
464010;09/04/2024;;09/04/2024 07:17;41;;09/04/2024 12:38;AB;464010
464010;09/04/2024;;09/04/2024 09:44;42;;09/04/2024 12:40;HO;464010
464010;09/04/2024;;09/04/2024 09:55;43;;09/04/2024 12:41;HO;464010
464010;09/04/2024;;09/04/2024 12:45;44;;09/04/2024 12:45;HO;464010
464010;09/04/2024;;09/04/2024 11:15;45;;09/04/2024 12:52;AB;464010
464010;09/04/2024;;09/04/2024 11:17;46;;09/04/2024 12:53;HO;464010
464010;09/04/2024;;09/04/2024 09:01;47;;09/04/2024 12:57;AB;464010
464010;09/04/2024;;09/04/2024 08:31;48;;09/04/2024 13:00;AB;464010
464010;09/04/2024;;09/04/2024 10:31;49;;09/04/2024 13:03;HO;464010
464010;09/04/2024;;09/04/2024 10:33;50;;09/04/2024 13:11;AB;464010
464010;09/04/2024;;09/04/2024 08:23;51;;09/04/2024 13:18;HO;464010
464010;09/04/2024;;09/04/2024 13:02;52;;09/04/2024 13:23;AB;464010
464010;09/04/2024;;09/04/2024 10:08;53;;09/04/2024 13:29;HO;464010
464010;09/04/2024;;09/04/2024 13:29;54;;09/04/2024 13:29;HO;464010
464010;09/04/2024;;09/04/2024 13:30;55;;09/04/2024 13:31;AB;464010
464010;09/04/2024;;09/04/2024 09:29;56;;09/04/2024 13:35;HO;464010
464010;09/04/2024;;09/04/2024 07:53;57;;09/04/2024 13:49;HO;464010
464010;09/04/2024;;09/04/2024 13:42;58;;09/04/2024 13:50;HO;464010
464010;09/04/2024;;09/04/2024 11:49;59;;09/04/2024 13:52;HO;464010
464010;09/04/2024;;09/04/2024 13:04;60;;09/04/2024 13:52;AB;464010
464010;09/04/2024;;09/04/2024 09:21;61;;09/04/2024 13:53;AB;464010
464010;09/04/2024;;09/04/2024 12:18;62;;09/04/2024 14:06;HO;464010
464010;09/04/2024;;09/04/2024 14:20;63;;09/04/2024 14:20;HO;464010
464010;09/04/2024;;09/04/2024 09:06;64;;09/04/2024 14:33;HO;464010
464010;09/04/2024;;09/04/2024 09:56;65;;09/04/2024 14:35;HO;464010
464010;09/04/2024;;09/04/2024 11:23;66;;09/04/2024 14:36;HO;464010
464010;09/04/2024;;09/04/2024 13:49;67;;09/04/2024 14:38;HO;464010
464010;09/04/2024;;09/04/2024 13:05;68;;09/04/2024 14:42;HO;464010
464010;09/04/2024;;09/04/2024 14:41;69;;09/04/2024 14:45;HO;464010
464010;09/04/2024;;09/04/2024 10:44;70;;09/04/2024 14:53;HO;464010
464010;09/04/2024;;09/04/2024 08:47;71;;09/04/2024 14:54;HO;464010
464010;09/04/2024;;09/04/2024 10:22;72;;09/04/2024 14:54;HO;464010
464010;09/04/2024;;09/04/2024 14:54;73;;09/04/2024 14:55;HO;464010
464010;09/04/2024;;09/04/2024 08:59;74;;09/04/2024 14:58;HO;464010
464010;09/04/2024;;09/04/2024 14:58;75;;09/04/2024 14:59;HO;464010
464010;09/04/2024;;09/04/2024 13:30;76;;09/04/2024 15:04;HO;464010
464010;09/04/2024;;09/04/2024 08:07;77;;09/04/2024 15:04;HO;464010
464010;09/04/2024;;09/04/2024 09:06;78;;09/04/2024 15:05;HO;464010
464010;09/04/2024;;09/04/2024 12:13;79;;09/04/2024 15:08;HO;464010
464010;09/04/2024;;09/04/2024 12:40;80;;09/04/2024 15:08;HO;464010
464010;09/04/2024;;09/04/2024 10:27;81;;09/04/2024 15:11;HO;464010
464010;09/04/2024;;09/04/2024 10:25;82;;09/04/2024 15:12;HO;464010
464010;09/04/2024;;09/04/2024 09:39;83;;09/04/2024 15:12;HO;464010
464010;09/04/2024;;09/04/2024 13:06;84;;09/04/2024 15:19;HO;464010
464010;09/04/2024;;09/04/2024 11:27;85;;09/04/2024 15:21;HO;464010
464010;09/04/2024;;09/04/2024 07:34;86;;09/04/2024 15:21;AB;464010
464010;09/04/2024;;09/04/2024 09:41;87;;09/04/2024 15:22;HO;464010
464010;09/04/2024;;09/04/2024 11:14;88;;09/04/2024 15:24;HO;464010
464010;09/04/2024;;09/04/2024 09:44;89;;09/04/2024 15:24;HO;464010
464010;09/04/2024;;09/04/2024 12:29;90;;09/04/2024 15:26;HO;464010
464010;09/04/2024;;09/04/2024 11:30;91;;09/04/2024 15:27;HO;464010
464010;09/04/2024;;09/04/2024 09:59;92;;09/04/2024 15:37;AB;464010
464010;09/04/2024;;09/04/2024 11:49;93;;09/04/2024 15:40;HO;464010
464010;09/04/2024;;09/04/2024 11:20;94;;09/04/2024 15:40;HO;464010
464010;09/04/2024;;09/04/2024 12:51;95;;09/04/2024 15:45;HO;464010
464010;09/04/2024;;09/04/2024 13:57;96;;09/04/2024 15:46;HO;464010
464010;09/04/2024;;09/04/2024 12:20;97;;09/04/2024 15:47;HO;464010
464010;09/04/2024;;09/04/2024 07:11;98;;09/04/2024 15:48;AB;464010
464010;09/04/2024;;09/04/2024 12:48;99;;09/04/2024 15:49;HO;464010
464010;09/04/2024;;09/04/2024 06:12;100;;09/04/2024 15:51;AB;464010
464010;09/04/2024;;09/04/2024 09:49;101;;09/04/2024 15:52;HO;464010
464010;09/04/2024;;09/04/2024 12:16;102;;09/04/2024 15:54;HO;464010
464010;09/04/2024;;09/04/2024 14:21;103;;09/04/2024 15:57;HO;464010
464010;09/04/2024;;09/04/2024 13:02;104;;09/04/2024 15:58;AB;464010
464010;09/04/2024;;09/04/2024 11:49;105;;09/04/2024 15:58;HO;464010
464010;09/04/2024;;09/04/2024 10:05;106;;09/04/2024 15:59;HO;464010
464010;09/04/2024;;09/04/2024 13:54;107;;09/04/2024 16:00;HO;464010
464010;09/04/2024;;09/04/2024 11:26;108;;09/04/2024 16:01;HO;464010
464010;09/04/2024;;09/04/2024 14:36;109;;09/04/2024 16:07;HO;464010
464010;09/04/2024;;09/04/2024 13:28;110;;09/04/2024 16:10;HO;464010
464010;09/04/2024;;09/04/2024 13:44;111;;09/04/2024 16:10;HO;464010
464010;09/04/2024;;09/04/2024 14:46;112;;09/04/2024 16:10;HO;464010
464010;09/04/2024;;09/04/2024 14:15;113;;09/04/2024 16:11;HO;464010
464010;09/04/2024;;09/04/2024 14:27;114;;09/04/2024 16:11;HO;464010
464010;09/04/2024;;09/04/2024 08:24;115;;09/04/2024 16:12;HO;464010
464010;09/04/2024;;09/04/2024 14:51;116;;09/04/2024 16:13;HO;464010
464010;09/04/2024;;09/04/2024 16:12;117;;09/04/2024 16:13;HO;464010
464010;09/04/2024;;09/04/2024 10:53;118;;09/04/2024 16:14;HO;464010
464010;09/04/2024;;09/04/2024 12:42;119;;09/04/2024 16:14;HO;464010
464010;09/04/2024;;09/04/2024 16:14;120;;09/04/2024 16:15;HO;464010
464010;09/04/2024;;09/04/2024 13:36;121;;09/04/2024 16:29;HO;464010
464010;09/04/2024;;09/04/2024 13:53;122;;09/04/2024 16:35;HO;464010
464010;09/04/2024;;09/04/2024 11:49;123;;09/04/2024 16:35;HO;464010
464010;09/04/2024;;09/04/2024 06:59;124;;09/04/2024 16:35;AB;464010
464010;09/04/2024;;09/04/2024 13:24;125;;09/04/2024 16:35;HO;464010
464010;09/04/2024;;09/04/2024 09:51;126;;09/04/2024 16:36;HO;464010
464010;09/04/2024;;09/04/2024 13:40;127;;09/04/2024 16:36;HO;464010
464010;09/04/2024;;09/04/2024 08:57;128;;09/04/2024 16:36;AB;464010
464010;09/04/2024;;09/04/2024 07:08;129;;09/04/2024 16:36;AB;464010
464010;09/04/2024;;09/04/2024 10:32;130;;09/04/2024 16:37;HO;464010
464010;09/04/2024;;09/04/2024 10:38;131;;09/04/2024 16:37;HO;464010
464010;09/04/2024;;09/04/2024 16:39;132;;09/04/2024 16:39;HO;464010
464010;09/04/2024;;09/04/2024 11:47;133;;09/04/2024 16:41;HO;464010
464010;09/04/2024;;09/04/2024 08:55;134;;09/04/2024 16:44;HO;464010
464010;09/04/2024;;09/04/2024 08:09;135;;09/04/2024 16:46;HO;464010
464010;09/04/2024;;09/04/2024 09:10;136;;09/04/2024 16:48;HO;464010
464010;09/04/2024;;09/04/2024 14:40;137;;09/04/2024 16:50;HO;464010
464010;09/04/2024;;09/04/2024 07:53;138;;09/04/2024 16:51;HO;464010
464010;09/04/2024;;09/04/2024 08:45;139;;09/04/2024 16:52;AB;464010
464010;09/04/2024;;09/04/2024 11:48;140;;09/04/2024 16:55;HO;464010
464010;09/04/2024;;09/04/2024 07:35;141;;09/04/2024 16:56;AB;464010
464010;09/04/2024;;09/04/2024 07:19;142;;09/04/2024 17:01;AB;464010
464010;09/04/2024;;09/04/2024 17:01;143;;09/04/2024 17:01;HO;464010
464010;09/04/2024;;09/04/2024 17:02;144;;09/04/2024 17:02;AB;464010
464010;09/04/2024;;09/04/2024 06:59;145;;09/04/2024 17:03;HO;464010
464010;09/04/2024;;09/04/2024 17:04;146;;09/04/2024 17:06;HO;464010
464010;09/04/2024;;09/04/2024 17:05;147;;09/04/2024 17:06;HO;464010
464010;09/04/2024;;09/04/2024 17:07;148;;09/04/2024 17:08;HO;464010
464010;09/04/2024;;09/04/2024 17:08;149;;09/04/2024 17:09;HO;464010
464010;09/04/2024;;09/04/2024 17:08;150;;09/04/2024 17:09;HO;464010
464010;09/04/2024;;09/04/2024 07:36;151;;09/04/2024 17:10;AB;464010
464010;09/04/2024;;09/04/2024 14:05;152;;09/04/2024 17:14;HO;464010
464010;09/04/2024;;09/04/2024 13:45;153;;09/04/2024 17:14;HO;464010
464010;09/04/2024;;09/04/2024 17:16;154;;09/04/2024 17:16;HO;464010
464010;09/04/2024;;09/04/2024 17:16;155;;09/04/2024 17:17;HO;464010
464010;09/04/2024;;09/04/2024 07:13;156;;09/04/2024 17:19;AB;464010
464010;09/04/2024;;09/04/2024 17:19;157;;09/04/2024 17:19;HO;464010
464010;09/04/2024;;09/04/2024 08:04;158;;09/04/2024 17:20;HO;464010
464010;09/04/2024;;09/04/2024 10:09;159;;09/04/2024 17:22;HO;464010
464010;09/04/2024;;09/04/2024 14:11;160;;09/04/2024 17:23;HO;464010
464010;09/04/2024;;09/04/2024 07:11;161;;09/04/2024 17:24;AB;464010
464010;09/04/2024;;09/04/2024 10:38;162;;09/04/2024 17:25;HO;464010
464010;09/04/2024;;09/04/2024 08:41;163;;09/04/2024 17:29;AB;464010
464010;09/04/2024;;09/04/2024 17:30;164;;09/04/2024 17:30;HO;464010
464010;09/04/2024;;09/04/2024 07:05;165;;09/04/2024 17:31;HO;464010
464010;09/04/2024;;09/04/2024 11:23;166;;09/04/2024 17:37;HO;464010
464010;09/04/2024;;09/04/2024 17:37;167;;09/04/2024 17:37;HO;464010
464010;09/04/2024;;09/04/2024 17:36;168;;09/04/2024 17:38;AB;464010
464010;09/04/2024;;09/04/2024 14:34;169;;09/04/2024 17:38;HO;464010
464010;09/04/2024;;09/04/2024 14:53;170;;09/04/2024 17:38;HO;464010
464010;09/04/2024;;09/04/2024 17:39;171;;09/04/2024 17:40;HO;464010
464010;09/04/2024;;09/04/2024 11:24;172;;09/04/2024 17:40;AB;464010
464010;09/04/2024;;09/04/2024 12:06;173;;09/04/2024 17:41;HO;464010
464010;09/04/2024;;09/04/2024 08:08;174;;09/04/2024 17:42;AB;464010
464010;09/04/2024;;09/04/2024 09:55;175;;09/04/2024 17:43;HO;464010
464010;09/04/2024;;09/04/2024 09:24;176;;09/04/2024 17:44;HO;464010
464010;09/04/2024;;09/04/2024 17:46;177;;09/04/2024 17:46;AB;464010
464010;09/04/2024;;09/04/2024 15:17;178;;09/04/2024 17:47;HO;464010
464010;09/04/2024;;09/04/2024 15:51;179;;09/04/2024 17:48;HO;464010
464010;09/04/2024;;09/04/2024 06:55;180;;09/04/2024 17:48;AB;464010
464010;09/04/2024;;09/04/2024 09:03;181;;09/04/2024 17:48;AB;464010
464010;09/04/2024;;09/04/2024 17:50;182;;09/04/2024 17:50;AB;464010
464010;09/04/2024;;09/04/2024 13:33;183;;09/04/2024 17:51;HO;464010
464010;09/04/2024;;09/04/2024 10:55;184;;09/04/2024 17:52;HO;464010
464010;09/04/2024;;09/04/2024 11:01;185;;09/04/2024 17:52;HO;464010
464010;09/04/2024;;09/04/2024 09:12;186;;09/04/2024 17:58;AB;464010
464010;09/04/2024;;09/04/2024 09:32;187;;09/04/2024 17:59;AB;464010
464010;09/04/2024;;09/04/2024 17:58;188;;09/04/2024 17:59;HO;464010
464010;09/04/2024;;09/04/2024 15:48;189;;09/04/2024 17:59;HO;464010
464010;09/04/2024;;09/04/2024 14:33;190;;09/04/2024 18:00;HO;464010
464010;09/04/2024;;09/04/2024 07:35;191;;09/04/2024 18:00;AB;464010
464010;09/04/2024;;09/04/2024 18:00;192;;09/04/2024 18:01;HO;464010
464010;09/04/2024;;09/04/2024 18:01;193;;09/04/2024 18:02;HO;464010
464010;09/04/2024;;09/04/2024 18:02;194;;09/04/2024 18:03;HO;464010
464010;09/04/2024;;09/04/2024 08:48;195;;09/04/2024 18:03;HO;464010
464010;09/04/2024;;09/04/2024 08:08;196;;09/04/2024 18:03;AB;464010
464010;09/04/2024;;09/04/2024 15:01;197;;09/04/2024 18:04;HO;464010
464010;09/04/2024;;09/04/2024 14:51;198;;09/04/2024 18:05;HO;464010
464010;09/04/2024;;09/04/2024 07:10;199;;09/04/2024 18:06;AB;464010
464010;09/04/2024;;09/04/2024 08:58;200;;09/04/2024 18:08;HO;464010
464010;09/04/2024;;09/04/2024 09:45;201;;09/04/2024 18:10;HO;464010
464010;09/04/2024;;09/04/2024 09:50;202;;09/04/2024 18:12;HO;464010
464010;09/04/2024;;09/04/2024 18:13;203;;09/04/2024 18:14;HO;464010
464010;09/04/2024;;09/04/2024 08:19;204;;09/04/2024 18:14;AB;464010
464010;09/04/2024;;09/04/2024 13:45;205;;09/04/2024 18:14;HO;464010
464010;09/04/2024;;09/04/2024 14:25;206;;09/04/2024 18:16;HO;464010
464010;09/04/2024;;09/04/2024 09:27;207;;09/04/2024 18:16;AB;464010
464010;09/04/2024;;09/04/2024 18:21;208;;09/04/2024 18:21;HO;464010
464010;09/04/2024;;09/04/2024 10:30;209;;09/04/2024 18:25;HO;464010
464010;09/04/2024;;09/04/2024 07:14;210;;09/04/2024 18:25;AB;464010
464010;09/04/2024;;09/04/2024 09:04;211;;09/04/2024 18:26;AB;464010
464010;09/04/2024;;09/04/2024 07:42;212;;09/04/2024 18:26;HO;464010
464010;09/04/2024;;09/04/2024 09:23;213;;09/04/2024 18:27;AB;464010
464010;09/04/2024;;09/04/2024 09:13;214;;09/04/2024 18:27;AB;464010
464010;09/04/2024;;09/04/2024 13:34;215;;09/04/2024 18:28;HO;464010
464010;09/04/2024;;09/04/2024 08:52;216;;09/04/2024 18:29;AB;464010
464010;09/04/2024;;09/04/2024 14:31;217;;09/04/2024 18:29;HO;464010
464010;09/04/2024;;09/04/2024 09:21;218;;09/04/2024 18:31;AB;464010
464010;09/04/2024;;09/04/2024 09:21;219;;09/04/2024 18:33;HO;464010
464010;09/04/2024;;09/04/2024 18:34;220;;09/04/2024 18:34;HO;464010
464010;09/04/2024;;09/04/2024 10:09;221;;09/04/2024 18:42;HO;464010
464010;09/04/2024;;09/04/2024 18:44;222;;09/04/2024 18:45;HO;464010
464010;09/04/2024;;09/04/2024 18:50;223;;09/04/2024 18:56;AB;464010
464010;09/04/2024;;09/04/2024 08:24;224;;09/04/2024 19:05;AB;464010
464010;09/04/2024;;09/04/2024 11:36;225;;09/04/2024 19:05;AB;464010
464010;09/04/2024;;09/04/2024 09:15;226;;09/04/2024 19:06;HO;464010
464010;09/04/2024;;09/04/2024 09:28;227;;09/04/2024 19:07;AB;464010
464010;09/04/2024;;09/04/2024 09:15;228;;09/04/2024 19:15;AB;464010
464010;09/04/2024;;09/04/2024 08:34;229;;09/04/2024 19:15;AB;464010
464010;09/04/2024;;09/04/2024 08:17;230;;09/04/2024 19:15;AB;464010
464010;09/04/2024;;09/04/2024 17:48;231;;09/04/2024 19:22;HO;464010
464010;09/04/2024;;09/04/2024 08:47;232;;09/04/2024 19:30;HO;464010
464010;09/04/2024;;09/04/2024 19:41;233;;09/04/2024 19:45;AB;464010
464010;09/04/2024;;09/04/2024 10:12;234;;09/04/2024 19:47;AB;464010
464010;09/04/2024;;09/04/2024 08:43;235;;09/04/2024 19:52;AB;464010
464010;09/04/2024;;09/04/2024 19:52;236;;09/04/2024 19:56;HO;464010
464010;09/04/2024;;09/04/2024 17:54;237;;09/04/2024 20:01;AB;464010
464010;09/04/2024;;09/04/2024 06:58;238;;09/04/2024 20:05;AB;464010
464010;09/04/2024;;09/04/2024 12:21;239;;09/04/2024 20:16;AB;464010
464010;09/04/2024;;09/04/2024 09:43;240;;09/04/2024 20:24;AB;464010
464010;09/04/2024;;09/04/2024 17:36;241;;09/04/2024 20:24;HO;464010
464010;09/04/2024;;09/04/2024 17:22;242;;09/04/2024 20:27;HO;464010
464010;09/04/2024;;09/04/2024 17:58;243;;09/04/2024 20:35;HO;464010
464010;09/04/2024;;09/04/2024 07:15;244;;09/04/2024 20:48;AB;464010
464010;09/04/2024;;09/04/2024 16:44;245;;09/04/2024 20:49;HO;464010
464010;09/04/2024;;09/04/2024 12:13;246;;09/04/2024 21:12;HO;464010
464010;09/04/2024;;09/04/2024 16:02;247;;09/04/2024 21:13;HO;464010
464010;09/04/2024;;09/04/2024 21:20;248;;09/04/2024 21:20;HO;464010
464010;09/04/2024;;09/04/2024 16:44;249;;09/04/2024 21:25;AB;464010
464010;09/04/2024;;09/04/2024 13:54;250;;09/04/2024 21:25;AB;464010
464010;09/04/2024;;09/04/2024 16:38;251;;09/04/2024 21:32;HO;464010
464010;09/04/2024;;09/04/2024 17:53;252;;09/04/2024 22:07;AB;464010
464010;09/04/2024;;09/04/2024 22:09;253;;09/04/2024 22:10;HO;464010
464010;09/04/2024;;09/04/2024 17:18;254;;09/04/2024 22:55;HO;464010
464010;09/04/2024;;09/04/2024 18:29;255;;09/04/2024 23:05;HO;464010
464010;09/04/2024;;09/04/2024 19:01;256;;09/04/2024 23:13;AB;464010
464010;09/04/2024;;09/04/2024 19:33;257;;09/04/2024 23:14;HO;464010
464010;09/04/2024;;09/04/2024 18:45;258;;09/04/2024 23:15;HO;464010
464010;09/04/2024;;09/04/2024 18:44;259;;09/04/2024 23:16;HO;464010
464010;09/04/2024;;09/04/2024 19:07;260;;09/04/2024 23:34;AB;464010
464010;09/04/2024;;09/04/2024 15:41;261;;09/04/2024 23:52;HO;464010
464010;09/04/2024;;09/04/2024 19:49;262;;09/04/2024 23:52;HO;464010
