CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2024;ENTREES;2;0;0
464011;09/04/2024;SORTIES;2;0;0
464011;09/04/2024;ENTREES;3;2;0
464011;09/04/2024;SORTIES;3;2;1
464011;09/04/2024;ENTREES;4;1;0
464011;09/04/2024;SORTIES;4;0;0
464011;09/04/2024;ENTREES;5;0;4
464011;09/04/2024;SORTIES;5;0;0
464011;09/04/2024;ENTREES;6;1;13
464011;09/04/2024;SORTIES;6;1;0
464011;09/04/2024;ENTREES;7;3;24
464011;09/04/2024;SORTIES;7;0;3
464011;09/04/2024;ENTREES;8;9;30
464011;09/04/2024;SORTIES;8;0;0
464011;09/04/2024;ENTREES;9;6;15
464011;09/04/2024;SORTIES;9;2;2
464011;09/04/2024;ENTREES;10;3;5
464011;09/04/2024;SORTIES;10;0;3
464011;09/04/2024;ENTREES;11;8;3
464011;09/04/2024;SORTIES;11;3;4
464011;09/04/2024;ENTREES;12;2;4
464011;09/04/2024;SORTIES;12;3;7
464011;09/04/2024;ENTREES;13;3;4
464011;09/04/2024;SORTIES;13;4;6
464011;09/04/2024;ENTREES;14;5;1
464011;09/04/2024;SORTIES;14;1;9
464011;09/04/2024;ENTREES;15;0;5
464011;09/04/2024;SORTIES;15;4;3
464011;09/04/2024;ENTREES;16;1;2
464011;09/04/2024;SORTIES;16;4;11
464011;09/04/2024;ENTREES;17;1;3
464011;09/04/2024;SORTIES;17;15;23
464011;09/04/2024;ENTREES;18;5;3
464011;09/04/2024;SORTIES;18;6;26
464011;09/04/2024;ENTREES;19;3;3
464011;09/04/2024;SORTIES;19;4;9
464011;09/04/2024;ENTREES;20;0;0
464011;09/04/2024;SORTIES;20;0;6
464011;09/04/2024;ENTREES;21;0;0
464011;09/04/2024;SORTIES;21;2;3
464011;09/04/2024;ENTREES;22;1;0
464011;09/04/2024;SORTIES;22;3;2
464011;09/04/2024;ENTREES;23;0;0
464011;09/04/2024;SORTIES;23;1;1
464011;10/04/2024;ENTREES;0;0;0
464011;10/04/2024;SORTIES;0;0;0
464011;10/04/2024;ENTREES;1;0;0
464011;10/04/2024;SORTIES;1;0;1
