CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2024;600;2;0;0
464007;09/04/2024;600;3;0;0
464007;09/04/2024;600;4;0;0
464007;09/04/2024;600;5;0;1
464007;09/04/2024;600;6;0;12
464007;09/04/2024;600;7;4;54
464007;09/04/2024;600;8;18;98
464007;09/04/2024;600;9;38;130
464007;09/04/2024;600;10;55;141
464007;09/04/2024;600;11;55;141
464007;09/04/2024;600;12;55;142
464007;09/04/2024;600;13;53;140
464007;09/04/2024;600;14;55;142
464007;09/04/2024;600;15;51;138
464007;09/04/2024;600;16;31;119
464007;09/04/2024;600;17;22;77
464007;09/04/2024;600;18;7;42
464007;09/04/2024;600;19;11;15
464007;09/04/2024;600;20;16;8
464007;09/04/2024;600;21;14;3
464007;09/04/2024;600;22;10;2
464007;09/04/2024;600;23;2;0
464007;10/04/2024;600;0;0;0
464007;10/04/2024;600;1;0;0
