CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2024;ENTREES;2;0;0
464008;09/04/2024;SORTIES;2;0;0
464008;09/04/2024;ENTREES;3;0;0
464008;09/04/2024;SORTIES;3;0;0
464008;09/04/2024;ENTREES;4;0;1
464008;09/04/2024;SORTIES;4;0;0
464008;09/04/2024;ENTREES;5;0;1
464008;09/04/2024;SORTIES;5;0;0
464008;09/04/2024;ENTREES;6;0;8
464008;09/04/2024;SORTIES;6;0;5
464008;09/04/2024;ENTREES;7;2;10
464008;09/04/2024;SORTIES;7;4;2
464008;09/04/2024;ENTREES;8;3;3
464008;09/04/2024;SORTIES;8;4;1
464008;09/04/2024;ENTREES;9;12;5
464008;09/04/2024;SORTIES;9;0;1
464008;09/04/2024;ENTREES;10;12;3
464008;09/04/2024;SORTIES;10;1;1
464008;09/04/2024;ENTREES;11;7;4
464008;09/04/2024;SORTIES;11;3;3
464008;09/04/2024;ENTREES;12;6;5
464008;09/04/2024;SORTIES;12;4;2
464008;09/04/2024;ENTREES;13;2;2
464008;09/04/2024;SORTIES;13;5;2
464008;09/04/2024;ENTREES;14;3;2
464008;09/04/2024;SORTIES;14;2;2
464008;09/04/2024;ENTREES;15;0;0
464008;09/04/2024;SORTIES;15;7;4
464008;09/04/2024;ENTREES;16;0;1
464008;09/04/2024;SORTIES;16;6;10
464008;09/04/2024;ENTREES;17;2;2
464008;09/04/2024;SORTIES;17;5;8
464008;09/04/2024;ENTREES;18;2;1
464008;09/04/2024;SORTIES;18;7;4
464008;09/04/2024;ENTREES;19;2;0
464008;09/04/2024;SORTIES;19;3;4
464008;09/04/2024;ENTREES;20;0;0
464008;09/04/2024;SORTIES;20;1;0
464008;09/04/2024;ENTREES;21;0;0
464008;09/04/2024;SORTIES;21;1;2
464008;09/04/2024;ENTREES;22;2;0
464008;09/04/2024;SORTIES;22;0;0
464008;09/04/2024;ENTREES;23;0;0
464008;09/04/2024;SORTIES;23;0;0
464008;10/04/2024;ENTREES;0;0;0
464008;10/04/2024;SORTIES;0;0;0
464008;10/04/2024;ENTREES;1;0;0
464008;10/04/2024;SORTIES;1;0;0
