CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2024;448;2;0;0
464010;09/04/2024;448;3;0;0
464010;09/04/2024;448;4;0;0
464010;09/04/2024;448;5;0;0
464010;09/04/2024;448;6;1;5
464010;09/04/2024;448;7;9;18
464010;09/04/2024;448;8;23;30
464010;09/04/2024;448;9;47;44
464010;09/04/2024;448;10;60;45
464010;09/04/2024;448;11;67;48
464010;09/04/2024;448;12;73;44
464010;09/04/2024;448;13;83;43
464010;09/04/2024;448;14;88;43
464010;09/04/2024;448;15;67;38
464010;09/04/2024;448;16;43;34
464010;09/04/2024;448;17;28;25
464010;09/04/2024;448;18;16;14
464010;09/04/2024;448;19;15;9
464010;09/04/2024;448;20;11;5
464010;09/04/2024;448;21;8;3
464010;09/04/2024;448;22;7;2
464010;09/04/2024;448;23;1;0
464010;10/04/2024;448;0;0;0
464010;10/04/2024;448;1;0;0
