CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2024;ENTREES;2;0;0
464001;09/04/2024;SORTIES;2;0;1
464001;09/04/2024;ENTREES;3;0;2
464001;09/04/2024;SORTIES;3;0;0
464001;09/04/2024;ENTREES;4;0;6
464001;09/04/2024;SORTIES;4;0;1
464001;09/04/2024;ENTREES;5;2;5
464001;09/04/2024;SORTIES;5;0;0
464001;09/04/2024;ENTREES;6;13;20
464001;09/04/2024;SORTIES;6;2;2
464001;09/04/2024;ENTREES;7;16;34
464001;09/04/2024;SORTIES;7;4;4
464001;09/04/2024;ENTREES;8;43;47
464001;09/04/2024;SORTIES;8;0;7
464001;09/04/2024;ENTREES;9;42;37
464001;09/04/2024;SORTIES;9;4;5
464001;09/04/2024;ENTREES;10;31;10
464001;09/04/2024;SORTIES;10;7;1
464001;09/04/2024;ENTREES;11;24;11
464001;09/04/2024;SORTIES;11;11;5
464001;09/04/2024;ENTREES;12;19;16
464001;09/04/2024;SORTIES;12;16;20
464001;09/04/2024;ENTREES;13;22;4
464001;09/04/2024;SORTIES;13;15;8
464001;09/04/2024;ENTREES;14;13;5
464001;09/04/2024;SORTIES;14;17;10
464001;09/04/2024;ENTREES;15;9;4
464001;09/04/2024;SORTIES;15;31;15
464001;09/04/2024;ENTREES;16;9;6
464001;09/04/2024;SORTIES;16;31;16
464001;09/04/2024;ENTREES;17;12;5
464001;09/04/2024;SORTIES;17;37;44
464001;09/04/2024;ENTREES;18;8;5
464001;09/04/2024;SORTIES;18;26;35
464001;09/04/2024;ENTREES;19;7;4
464001;09/04/2024;SORTIES;19;32;30
464001;09/04/2024;ENTREES;20;3;3
464001;09/04/2024;SORTIES;20;15;7
464001;09/04/2024;ENTREES;21;1;1
464001;09/04/2024;SORTIES;21;13;8
464001;09/04/2024;ENTREES;22;3;1
464001;09/04/2024;SORTIES;22;10;2
464001;09/04/2024;ENTREES;23;1;1
464001;09/04/2024;SORTIES;23;5;1
464001;10/04/2024;ENTREES;0;0;1
464001;10/04/2024;SORTIES;0;2;0
464001;10/04/2024;ENTREES;1;0;0
464001;10/04/2024;SORTIES;1;1;0
