CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2024;ENTREES;2;0;0
464007;09/04/2024;SORTIES;2;0;0
464007;09/04/2024;ENTREES;3;0;0
464007;09/04/2024;SORTIES;3;0;0
464007;09/04/2024;ENTREES;4;0;0
464007;09/04/2024;SORTIES;4;0;0
464007;09/04/2024;ENTREES;5;1;2
464007;09/04/2024;SORTIES;5;0;0
464007;09/04/2024;ENTREES;6;2;12
464007;09/04/2024;SORTIES;6;0;1
464007;09/04/2024;ENTREES;7;4;44
464007;09/04/2024;SORTIES;7;0;2
464007;09/04/2024;ENTREES;8;14;47
464007;09/04/2024;SORTIES;8;0;3
464007;09/04/2024;ENTREES;9;21;34
464007;09/04/2024;SORTIES;9;1;2
464007;09/04/2024;ENTREES;10;21;15
464007;09/04/2024;SORTIES;10;4;4
464007;09/04/2024;ENTREES;11;8;9
464007;09/04/2024;SORTIES;11;8;9
464007;09/04/2024;ENTREES;12;7;9
464007;09/04/2024;SORTIES;12;7;8
464007;09/04/2024;ENTREES;13;10;7
464007;09/04/2024;SORTIES;13;12;9
464007;09/04/2024;ENTREES;14;11;11
464007;09/04/2024;SORTIES;14;9;9
464007;09/04/2024;ENTREES;15;10;4
464007;09/04/2024;SORTIES;15;14;8
464007;09/04/2024;ENTREES;16;2;3
464007;09/04/2024;SORTIES;16;22;22
464007;09/04/2024;ENTREES;17;4;2
464007;09/04/2024;SORTIES;17;13;44
464007;09/04/2024;ENTREES;18;1;3
464007;09/04/2024;SORTIES;18;16;38
464007;09/04/2024;ENTREES;19;9;4
464007;09/04/2024;SORTIES;19;5;31
464007;09/04/2024;ENTREES;20;11;2
464007;09/04/2024;SORTIES;20;6;9
464007;09/04/2024;ENTREES;21;6;3
464007;09/04/2024;SORTIES;21;8;8
464007;09/04/2024;ENTREES;22;6;2
464007;09/04/2024;SORTIES;22;10;3
464007;09/04/2024;ENTREES;23;1;0
464007;09/04/2024;SORTIES;23;9;4
464007;10/04/2024;ENTREES;0;0;0
464007;10/04/2024;SORTIES;0;3;0
464007;10/04/2024;ENTREES;1;0;0
464007;10/04/2024;SORTIES;1;0;1
