CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2024;87;2;0;0
464002;09/04/2024;87;3;0;0
464002;09/04/2024;87;4;0;0
464002;09/04/2024;87;5;0;0
464002;09/04/2024;87;6;1;0
464002;09/04/2024;87;7;5;13
464002;09/04/2024;87;8;12;22
464002;09/04/2024;87;9;13;26
464002;09/04/2024;87;10;21;26
464002;09/04/2024;87;11;20;24
464002;09/04/2024;87;12;22;23
464002;09/04/2024;87;13;22;23
464002;09/04/2024;87;14;25;25
464002;09/04/2024;87;15;24;22
464002;09/04/2024;87;16;19;23
464002;09/04/2024;87;17;10;11
464002;09/04/2024;87;18;5;0
464002;09/04/2024;87;19;1;0
464002;09/04/2024;87;20;1;0
464002;09/04/2024;87;21;1;0
464002;09/04/2024;87;22;2;0
464002;09/04/2024;87;23;2;0
464002;10/04/2024;87;0;0;0
464002;10/04/2024;87;1;0;0
