CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/04/2024;ENTREES;2;0;0
464004;09/04/2024;SORTIES;2;0;0
464004;09/04/2024;ENTREES;3;0;0
464004;09/04/2024;SORTIES;3;0;0
464004;09/04/2024;ENTREES;4;0;0
464004;09/04/2024;SORTIES;4;0;0
464004;09/04/2024;ENTREES;5;0;0
464004;09/04/2024;SORTIES;5;0;0
464004;09/04/2024;ENTREES;6;1;2
464004;09/04/2024;SORTIES;6;0;0
464004;09/04/2024;ENTREES;7;8;5
464004;09/04/2024;SORTIES;7;1;0
464004;09/04/2024;ENTREES;8;21;14
464004;09/04/2024;SORTIES;8;0;0
464004;09/04/2024;ENTREES;9;15;11
464004;09/04/2024;SORTIES;9;0;0
464004;09/04/2024;ENTREES;10;5;1
464004;09/04/2024;SORTIES;10;3;1
464004;09/04/2024;ENTREES;11;3;1
464004;09/04/2024;SORTIES;11;2;3
464004;09/04/2024;ENTREES;12;7;1
464004;09/04/2024;SORTIES;12;9;2
464004;09/04/2024;ENTREES;13;5;2
464004;09/04/2024;SORTIES;13;5;2
464004;09/04/2024;ENTREES;14;10;1
464004;09/04/2024;SORTIES;14;7;2
464004;09/04/2024;ENTREES;15;2;1
464004;09/04/2024;SORTIES;15;7;2
464004;09/04/2024;ENTREES;16;2;2
464004;09/04/2024;SORTIES;16;10;6
464004;09/04/2024;ENTREES;17;4;1
464004;09/04/2024;SORTIES;17;17;12
464004;09/04/2024;ENTREES;18;2;1
464004;09/04/2024;SORTIES;18;12;6
464004;09/04/2024;ENTREES;19;1;0
464004;09/04/2024;SORTIES;19;5;4
464004;09/04/2024;ENTREES;20;0;0
464004;09/04/2024;SORTIES;20;3;1
464004;09/04/2024;ENTREES;21;0;0
464004;09/04/2024;SORTIES;21;3;0
464004;09/04/2024;ENTREES;22;0;0
464004;09/04/2024;SORTIES;22;2;0
464004;09/04/2024;ENTREES;23;0;0
464004;09/04/2024;SORTIES;23;0;1
464004;10/04/2024;ENTREES;0;0;0
464004;10/04/2024;SORTIES;0;0;0
464004;10/04/2024;ENTREES;1;0;0
464004;10/04/2024;SORTIES;1;0;0
