CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/04/2024;220;2;0;0
464008;09/04/2024;220;3;0;0
464008;09/04/2024;220;4;0;1
464008;09/04/2024;220;5;0;2
464008;09/04/2024;220;6;0;5
464008;09/04/2024;220;7;0;13
464008;09/04/2024;220;8;0;15
464008;09/04/2024;220;9;9;19
464008;09/04/2024;220;10;20;21
464008;09/04/2024;220;11;24;22
464008;09/04/2024;220;12;26;25
464008;09/04/2024;220;13;23;25
464008;09/04/2024;220;14;24;25
464008;09/04/2024;220;15;17;21
464008;09/04/2024;220;16;11;12
464008;09/04/2024;220;17;8;6
464008;09/04/2024;220;18;3;3
464008;09/04/2024;220;19;2;0
464008;09/04/2024;220;20;1;0
464008;09/04/2024;220;21;0;0
464008;09/04/2024;220;22;2;0
464008;09/04/2024;220;23;2;0
464008;10/04/2024;220;0;0;0
464008;10/04/2024;220;1;0;0
