CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2024;ENTREES;2;0;1
464002;09/04/2024;SORTIES;2;0;0
464002;09/04/2024;ENTREES;3;0;0
464002;09/04/2024;SORTIES;3;0;0
464002;09/04/2024;ENTREES;4;0;0
464002;09/04/2024;SORTIES;4;0;0
464002;09/04/2024;ENTREES;5;0;0
464002;09/04/2024;SORTIES;5;0;0
464002;09/04/2024;ENTREES;6;1;2
464002;09/04/2024;SORTIES;6;0;1
464002;09/04/2024;ENTREES;7;4;15
464002;09/04/2024;SORTIES;7;0;2
464002;09/04/2024;ENTREES;8;7;14
464002;09/04/2024;SORTIES;8;0;5
464002;09/04/2024;ENTREES;9;2;6
464002;09/04/2024;SORTIES;9;1;2
464002;09/04/2024;ENTREES;10;8;3
464002;09/04/2024;SORTIES;10;0;3
464002;09/04/2024;ENTREES;11;5;4
464002;09/04/2024;SORTIES;11;6;6
464002;09/04/2024;ENTREES;12;4;4
464002;09/04/2024;SORTIES;12;2;5
464002;09/04/2024;ENTREES;13;5;5
464002;09/04/2024;SORTIES;13;5;5
464002;09/04/2024;ENTREES;14;7;4
464002;09/04/2024;SORTIES;14;4;2
464002;09/04/2024;ENTREES;15;5;4
464002;09/04/2024;SORTIES;15;6;7
464002;09/04/2024;ENTREES;16;2;3
464002;09/04/2024;SORTIES;16;7;2
464002;09/04/2024;ENTREES;17;2;2
464002;09/04/2024;SORTIES;17;11;14
464002;09/04/2024;ENTREES;18;0;5
464002;09/04/2024;SORTIES;18;5;17
464002;09/04/2024;ENTREES;19;0;3
464002;09/04/2024;SORTIES;19;4;4
464002;09/04/2024;ENTREES;20;0;3
464002;09/04/2024;SORTIES;20;0;6
464002;09/04/2024;ENTREES;21;0;3
464002;09/04/2024;SORTIES;21;0;2
464002;09/04/2024;ENTREES;22;1;4
464002;09/04/2024;SORTIES;22;0;1
464002;09/04/2024;ENTREES;23;0;1
464002;09/04/2024;SORTIES;23;0;0
464002;10/04/2024;ENTREES;0;0;0
464002;10/04/2024;SORTIES;0;0;2
464002;10/04/2024;ENTREES;1;0;1
464002;10/04/2024;SORTIES;1;0;1
