CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2024;453;2;0;0
464001;09/04/2024;453;3;0;2
464001;09/04/2024;453;4;0;7
464001;09/04/2024;453;5;0;12
464001;09/04/2024;453;6;10;30
464001;09/04/2024;453;7;22;60
464001;09/04/2024;453;8;65;100
464001;09/04/2024;453;9;103;132
464001;09/04/2024;453;10;127;141
464001;09/04/2024;453;11;140;147
464001;09/04/2024;453;12;143;143
464001;09/04/2024;453;13;150;139
464001;09/04/2024;453;14;146;134
464001;09/04/2024;453;15;124;123
464001;09/04/2024;453;16;102;113
464001;09/04/2024;453;17;77;74
464001;09/04/2024;453;18;59;44
464001;09/04/2024;453;19;34;18
464001;09/04/2024;453;20;22;14
464001;09/04/2024;453;21;10;7
464001;09/04/2024;453;22;3;6
464001;09/04/2024;453;23;0;6
464001;10/04/2024;453;0;0;1
464001;10/04/2024;453;1;0;1
