CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/04/2024;;07/04/2024 16:17;0;;09/04/2024 07:11;AB;464003
464003;09/04/2024;;09/04/2024 07:45;1;;09/04/2024 07:47;HO;464003
464003;09/04/2024;;09/04/2024 07:47;2;;09/04/2024 07:48;AB;464003
464003;09/04/2024;;08/04/2024 19:10;3;;09/04/2024 08:26;AB;464003
464003;09/04/2024;;04/04/2024 19:33;4;;09/04/2024 08:27;AB;464003
464003;09/04/2024;;09/04/2024 08:31;5;;09/04/2024 08:36;HO;464003
464003;09/04/2024;;08/04/2024 17:27;6;;09/04/2024 08:40;AB;464003
464003;09/04/2024;;09/04/2024 08:41;7;;09/04/2024 08:41;HO;464003
464003;09/04/2024;;09/04/2024 08:40;8;;09/04/2024 08:42;HO;464003
464003;09/04/2024;;09/04/2024 08:44;9;;09/04/2024 08:45;HO;464003
464003;09/04/2024;;09/04/2024 09:01;10;;09/04/2024 09:04;HO;464003
464003;09/04/2024;;09/04/2024 08:13;11;;09/04/2024 09:49;AB;464003
464003;09/04/2024;;09/04/2024 08:53;12;;09/04/2024 10:13;AB;464003
464003;09/04/2024;;09/04/2024 09:00;13;;09/04/2024 10:24;HO;464003
464003;09/04/2024;;09/04/2024 07:37;14;;09/04/2024 10:24;AB;464003
464003;09/04/2024;;08/04/2024 15:59;15;;09/04/2024 10:43;AB;464003
464003;09/04/2024;;09/04/2024 09:03;16;;09/04/2024 10:45;HO;464003
464003;09/04/2024;;09/04/2024 09:16;17;;09/04/2024 10:50;HO;464003
464003;09/04/2024;;09/04/2024 10:54;18;;09/04/2024 10:59;HO;464003
464003;09/04/2024;;09/04/2024 10:45;19;;09/04/2024 11:02;AB;464003
464003;09/04/2024;;09/04/2024 07:12;20;;09/04/2024 11:13;HO;464003
464003;09/04/2024;;09/04/2024 09:33;21;;09/04/2024 11:15;HO;464003
464003;09/04/2024;;09/04/2024 09:10;22;;09/04/2024 11:29;HO;464003
464003;09/04/2024;;09/04/2024 09:07;23;;09/04/2024 11:29;HO;464003
464003;09/04/2024;;09/04/2024 11:11;24;;09/04/2024 11:29;HO;464003
464003;09/04/2024;;09/04/2024 07:40;25;;09/04/2024 11:30;HO;464003
464003;09/04/2024;;09/04/2024 08:42;26;;09/04/2024 11:33;HO;464003
464003;09/04/2024;;09/04/2024 08:03;27;;09/04/2024 11:34;AB;464003
464003;09/04/2024;;09/04/2024 10:48;28;;09/04/2024 11:35;HO;464003
464003;09/04/2024;;09/04/2024 09:27;29;;09/04/2024 11:39;HO;464003
464003;09/04/2024;;09/04/2024 09:35;30;;09/04/2024 11:43;HO;464003
464003;09/04/2024;;09/04/2024 09:51;31;;09/04/2024 11:45;HO;464003
464003;09/04/2024;;09/04/2024 08:53;32;;09/04/2024 11:47;HO;464003
464003;09/04/2024;;09/04/2024 08:49;33;;09/04/2024 11:52;AB;464003
464003;09/04/2024;;09/04/2024 08:27;34;;09/04/2024 12:00;AB;464003
464003;09/04/2024;;09/04/2024 10:46;35;;09/04/2024 12:06;HO;464003
464003;09/04/2024;;09/04/2024 08:42;36;;09/04/2024 12:06;HO;464003
464003;09/04/2024;;09/04/2024 10:14;37;;09/04/2024 12:07;HO;464003
464003;09/04/2024;;09/04/2024 08:37;38;;09/04/2024 12:07;HO;464003
464003;09/04/2024;;09/04/2024 09:08;39;;09/04/2024 12:11;HO;464003
464003;09/04/2024;;09/04/2024 08:47;40;;09/04/2024 12:12;HO;464003
464003;09/04/2024;;08/04/2024 18:35;41;;09/04/2024 12:12;AB;464003
464003;09/04/2024;;09/04/2024 08:23;42;;09/04/2024 12:13;HO;464003
464003;09/04/2024;;09/04/2024 08:43;43;;09/04/2024 12:13;AB;464003
464003;09/04/2024;;09/04/2024 07:17;44;;09/04/2024 12:15;AB;464003
464003;09/04/2024;;09/04/2024 08:50;45;;09/04/2024 12:16;HO;464003
464003;09/04/2024;;09/04/2024 12:17;46;;09/04/2024 12:17;HO;464003
464003;09/04/2024;;09/04/2024 09:11;47;;09/04/2024 12:19;AB;464003
464003;09/04/2024;;09/04/2024 08:46;48;;09/04/2024 12:19;AB;464003
464003;09/04/2024;;09/04/2024 10:57;49;;09/04/2024 12:25;HO;464003
464003;09/04/2024;;09/04/2024 08:52;50;;09/04/2024 12:28;HO;464003
464003;09/04/2024;;09/04/2024 10:35;51;;09/04/2024 12:29;HO;464003
464003;09/04/2024;;09/04/2024 07:30;52;;09/04/2024 12:29;AB;464003
464003;09/04/2024;;09/04/2024 09:39;53;;09/04/2024 12:30;HO;464003
464003;09/04/2024;;09/04/2024 08:41;54;;09/04/2024 12:30;AB;464003
464003;09/04/2024;;09/04/2024 09:20;55;;09/04/2024 12:31;HO;464003
464003;09/04/2024;;09/04/2024 12:24;56;;09/04/2024 12:40;HO;464003
464003;09/04/2024;;09/04/2024 06:52;57;;09/04/2024 12:43;HO;464003
464003;09/04/2024;;09/04/2024 07:07;58;;09/04/2024 12:44;AB;464003
464003;09/04/2024;;09/04/2024 07:27;59;;09/04/2024 12:47;HO;464003
464003;09/04/2024;;09/04/2024 08:43;60;;09/04/2024 12:48;HO;464003
464003;09/04/2024;;09/04/2024 06:39;61;;09/04/2024 12:48;AB;464003
464003;09/04/2024;;09/04/2024 09:53;62;;09/04/2024 12:49;AB;464003
464003;09/04/2024;;09/04/2024 08:09;63;;09/04/2024 12:53;HO;464003
464003;09/04/2024;;09/04/2024 12:53;64;;09/04/2024 12:54;HO;464003
464003;09/04/2024;;09/04/2024 07:22;65;;09/04/2024 12:56;AB;464003
464003;09/04/2024;;09/04/2024 10:14;66;;09/04/2024 12:57;AB;464003
464003;09/04/2024;;09/04/2024 09:28;67;;09/04/2024 13:00;HO;464003
464003;09/04/2024;;09/04/2024 08:34;68;;09/04/2024 13:02;HO;464003
464003;09/04/2024;;09/04/2024 10:12;69;;09/04/2024 13:03;HO;464003
464003;09/04/2024;;09/04/2024 10:42;70;;09/04/2024 13:03;HO;464003
464003;09/04/2024;;09/04/2024 10:14;71;;09/04/2024 13:11;AB;464003
464003;09/04/2024;;09/04/2024 09:48;72;;09/04/2024 13:16;HO;464003
464003;09/04/2024;;09/04/2024 08:54;73;;09/04/2024 13:17;HO;464003
464003;09/04/2024;;07/04/2024 20:20;74;;09/04/2024 13:22;AB;464003
464003;09/04/2024;;09/04/2024 07:17;75;;09/04/2024 13:22;AB;464003
464003;09/04/2024;;09/04/2024 07:29;76;;09/04/2024 13:22;HO;464003
464003;09/04/2024;;09/04/2024 08:05;77;;09/04/2024 13:23;AB;464003
464003;09/04/2024;;09/04/2024 08:54;78;;09/04/2024 13:27;HO;464003
464003;09/04/2024;;09/04/2024 07:45;79;;09/04/2024 13:30;HO;464003
464003;09/04/2024;;09/04/2024 05:04;80;;09/04/2024 13:44;AB;464003
464003;09/04/2024;;09/04/2024 11:01;81;;09/04/2024 13:48;HO;464003
464003;09/04/2024;;09/04/2024 08:46;82;;09/04/2024 13:54;HO;464003
464003;09/04/2024;;09/04/2024 08:30;83;;09/04/2024 13:59;AB;464003
464003;09/04/2024;;09/04/2024 09:40;84;;09/04/2024 14:16;HO;464003
464003;09/04/2024;;09/04/2024 08:33;85;;09/04/2024 14:26;HO;464003
464003;09/04/2024;;09/04/2024 12:13;86;;09/04/2024 14:26;HO;464003
464003;09/04/2024;;09/04/2024 11:13;87;;09/04/2024 14:28;HO;464003
464003;09/04/2024;;09/04/2024 09:25;88;;09/04/2024 14:30;HO;464003
464003;09/04/2024;;09/04/2024 09:24;89;;09/04/2024 14:37;HO;464003
464003;09/04/2024;;09/04/2024 08:53;90;;09/04/2024 14:37;HO;464003
464003;09/04/2024;;09/04/2024 06:43;91;;09/04/2024 14:39;HO;464003
464003;09/04/2024;;09/04/2024 09:16;92;;09/04/2024 14:52;HO;464003
464003;09/04/2024;;09/04/2024 08:31;93;;09/04/2024 14:52;HO;464003
464003;09/04/2024;;09/04/2024 09:27;94;;09/04/2024 14:52;HO;464003
464003;09/04/2024;;09/04/2024 10:39;95;;09/04/2024 14:54;HO;464003
464003;09/04/2024;;09/04/2024 10:27;96;;09/04/2024 14:54;HO;464003
464003;09/04/2024;;09/04/2024 12:45;97;;09/04/2024 14:55;HO;464003
464003;09/04/2024;;09/04/2024 09:24;98;;09/04/2024 14:56;HO;464003
464003;09/04/2024;;09/04/2024 09:42;99;;09/04/2024 14:59;HO;464003
464003;09/04/2024;;09/04/2024 09:30;100;;09/04/2024 14:59;HO;464003
464003;09/04/2024;;09/04/2024 09:18;101;;09/04/2024 15:00;HO;464003
464003;09/04/2024;;09/04/2024 09:04;102;;09/04/2024 15:01;HO;464003
464003;09/04/2024;;09/04/2024 09:22;103;;09/04/2024 15:01;HO;464003
464003;09/04/2024;;09/04/2024 09:34;104;;09/04/2024 15:01;HO;464003
464003;09/04/2024;;09/04/2024 10:15;105;;09/04/2024 15:03;HO;464003
464003;09/04/2024;;09/04/2024 11:22;106;;09/04/2024 15:05;HO;464003
464003;09/04/2024;;09/04/2024 08:11;107;;09/04/2024 15:11;HO;464003
464003;09/04/2024;;09/04/2024 07:48;108;;09/04/2024 15:11;AB;464003
464003;09/04/2024;;09/04/2024 08:58;109;;09/04/2024 15:12;HO;464003
464003;09/04/2024;;09/04/2024 09:02;110;;09/04/2024 15:14;HO;464003
464003;09/04/2024;;09/04/2024 08:22;111;;09/04/2024 15:15;HO;464003
464003;09/04/2024;;09/04/2024 09:23;112;;09/04/2024 15:17;HO;464003
464003;09/04/2024;;09/04/2024 09:04;113;;09/04/2024 15:17;HO;464003
464003;09/04/2024;;08/04/2024 10:00;114;;09/04/2024 15:20;HO;464003
464003;09/04/2024;;09/04/2024 12:09;115;;09/04/2024 15:22;HO;464003
464003;09/04/2024;;09/04/2024 13:54;116;;09/04/2024 15:28;AB;464003
464003;09/04/2024;;09/04/2024 08:15;117;;09/04/2024 15:30;AB;464003
464003;09/04/2024;;09/04/2024 11:21;118;;09/04/2024 15:31;HO;464003
464003;09/04/2024;;09/04/2024 13:52;119;;09/04/2024 15:33;HO;464003
464003;09/04/2024;;06/04/2024 18:23;120;;09/04/2024 15:35;AB;464003
464003;09/04/2024;;09/04/2024 13:28;121;;09/04/2024 15:35;HO;464003
464003;09/04/2024;;09/04/2024 06:51;122;;09/04/2024 15:36;HO;464003
464003;09/04/2024;;09/04/2024 06:43;123;;09/04/2024 15:38;HO;464003
464003;09/04/2024;;09/04/2024 09:07;124;;09/04/2024 15:38;HO;464003
464003;09/04/2024;;09/04/2024 09:29;125;;09/04/2024 15:44;AB;464003
464003;09/04/2024;;09/04/2024 13:52;126;;09/04/2024 15:45;HO;464003
464003;09/04/2024;;09/04/2024 07:07;127;;09/04/2024 15:51;HO;464003
464003;09/04/2024;;09/04/2024 11:20;128;;09/04/2024 15:53;HO;464003
464003;09/04/2024;;09/04/2024 13:39;129;;09/04/2024 15:57;HO;464003
464003;09/04/2024;;09/04/2024 07:14;130;;09/04/2024 15:59;AB;464003
464003;09/04/2024;;09/04/2024 14:32;131;;09/04/2024 16:05;HO;464003
464003;09/04/2024;;09/04/2024 12:17;132;;09/04/2024 16:05;HO;464003
464003;09/04/2024;;09/04/2024 09:30;133;;09/04/2024 16:06;HO;464003
464003;09/04/2024;;09/04/2024 09:15;134;;09/04/2024 16:06;AB;464003
464003;09/04/2024;;09/04/2024 14:36;135;;09/04/2024 16:07;AB;464003
464003;09/04/2024;;09/04/2024 14:08;136;;09/04/2024 16:08;HO;464003
464003;09/04/2024;;09/04/2024 08:15;137;;09/04/2024 16:09;AB;464003
464003;09/04/2024;;07/04/2024 01:35;138;;09/04/2024 16:10;AB;464003
464003;09/04/2024;;09/04/2024 16:12;139;;09/04/2024 16:15;HO;464003
464003;09/04/2024;;09/04/2024 06:57;140;;09/04/2024 16:15;AB;464003
464003;09/04/2024;;09/04/2024 06:34;141;;09/04/2024 16:16;AB;464003
464003;09/04/2024;;09/04/2024 07:28;142;;09/04/2024 16:17;AB;464003
464003;09/04/2024;;09/04/2024 07:09;143;;09/04/2024 16:18;HO;464003
464003;09/04/2024;;09/04/2024 09:59;144;;09/04/2024 16:18;HO;464003
464003;09/04/2024;;09/04/2024 07:09;145;;09/04/2024 16:18;AB;464003
464003;09/04/2024;;09/04/2024 13:46;146;;09/04/2024 16:20;HO;464003
464003;09/04/2024;;09/04/2024 09:01;147;;09/04/2024 16:24;HO;464003
464003;09/04/2024;;09/04/2024 06:24;148;;09/04/2024 16:26;AB;464003
464003;09/04/2024;;09/04/2024 07:29;149;;09/04/2024 16:26;HO;464003
464003;09/04/2024;;09/04/2024 12:31;150;;09/04/2024 16:27;AB;464003
464003;09/04/2024;;09/04/2024 08:17;151;;09/04/2024 16:27;HO;464003
464003;09/04/2024;;09/04/2024 08:20;152;;09/04/2024 16:28;HO;464003
464003;09/04/2024;;09/04/2024 07:26;153;;09/04/2024 16:29;AB;464003
464003;09/04/2024;;09/04/2024 16:02;154;;09/04/2024 16:30;HO;464003
464003;09/04/2024;;09/04/2024 13:21;155;;09/04/2024 16:30;AB;464003
464003;09/04/2024;;09/04/2024 09:58;156;;09/04/2024 16:30;AB;464003
464003;09/04/2024;;09/04/2024 11:49;157;;09/04/2024 16:31;AB;464003
464003;09/04/2024;;09/04/2024 11:05;158;;09/04/2024 16:34;HO;464003
464003;09/04/2024;;09/04/2024 07:16;159;;09/04/2024 16:35;AB;464003
464003;09/04/2024;;09/04/2024 16:35;160;;09/04/2024 16:35;HO;464003
464003;09/04/2024;;09/04/2024 08:36;161;;09/04/2024 16:38;HO;464003
464003;09/04/2024;;09/04/2024 14:25;162;;09/04/2024 16:38;HO;464003
464003;09/04/2024;;09/04/2024 08:40;163;;09/04/2024 16:39;AB;464003
464003;09/04/2024;;09/04/2024 08:18;164;;09/04/2024 16:41;AB;464003
464003;09/04/2024;;09/04/2024 07:38;165;;09/04/2024 16:42;AB;464003
464003;09/04/2024;;09/04/2024 14:36;166;;09/04/2024 16:42;HO;464003
464003;09/04/2024;;09/04/2024 08:36;167;;09/04/2024 16:43;AB;464003
464003;09/04/2024;;09/04/2024 07:27;168;;09/04/2024 16:45;AB;464003
464003;09/04/2024;;09/04/2024 07:24;169;;09/04/2024 16:45;AB;464003
464003;09/04/2024;;09/04/2024 07:01;170;;09/04/2024 16:46;HO;464003
464003;09/04/2024;;09/04/2024 07:21;171;;09/04/2024 16:48;AB;464003
464003;09/04/2024;;09/04/2024 09:35;172;;09/04/2024 16:48;AB;464003
464003;09/04/2024;;09/04/2024 14:52;173;;09/04/2024 16:49;HO;464003
464003;09/04/2024;;09/04/2024 14:52;174;;09/04/2024 16:52;HO;464003
464003;09/04/2024;;09/04/2024 08:02;175;;09/04/2024 16:52;AB;464003
464003;09/04/2024;;09/04/2024 06:41;176;;09/04/2024 16:54;AB;464003
464003;09/04/2024;;09/04/2024 13:24;177;;09/04/2024 16:54;AB;464003
464003;09/04/2024;;09/04/2024 08:17;178;;09/04/2024 16:54;AB;464003
464003;09/04/2024;;09/04/2024 11:19;179;;09/04/2024 16:55;HO;464003
464003;09/04/2024;;09/04/2024 11:38;180;;09/04/2024 16:55;HO;464003
464003;09/04/2024;;09/04/2024 07:31;181;;09/04/2024 16:56;AB;464003
464003;09/04/2024;;09/04/2024 14:03;182;;09/04/2024 16:59;HO;464003
464003;09/04/2024;;09/04/2024 07:07;183;;09/04/2024 17:00;AB;464003
464003;09/04/2024;;09/04/2024 09:50;184;;09/04/2024 17:03;HO;464003
464003;09/04/2024;;09/04/2024 07:49;185;;09/04/2024 17:05;AB;464003
464003;09/04/2024;;09/04/2024 07:39;186;;09/04/2024 17:06;AB;464003
464003;09/04/2024;;09/04/2024 07:43;187;;09/04/2024 17:13;HO;464003
464003;09/04/2024;;09/04/2024 08:31;188;;09/04/2024 17:13;AB;464003
464003;09/04/2024;;09/04/2024 14:08;189;;09/04/2024 17:14;HO;464003
464003;09/04/2024;;09/04/2024 14:27;190;;09/04/2024 17:14;HO;464003
464003;09/04/2024;;09/04/2024 14:37;191;;09/04/2024 17:14;HO;464003
464003;09/04/2024;;09/04/2024 08:47;192;;09/04/2024 17:15;HO;464003
464003;09/04/2024;;09/04/2024 08:42;193;;09/04/2024 17:15;HO;464003
464003;09/04/2024;;09/04/2024 08:52;194;;09/04/2024 17:16;HO;464003
464003;09/04/2024;;08/04/2024 21:56;195;;09/04/2024 17:16;HO;464003
464003;09/04/2024;;09/04/2024 06:51;196;;09/04/2024 17:17;HO;464003
464003;09/04/2024;;09/04/2024 08:25;197;;09/04/2024 17:18;AB;464003
464003;09/04/2024;;09/04/2024 07:31;198;;09/04/2024 17:20;AB;464003
464003;09/04/2024;;09/04/2024 08:50;199;;09/04/2024 17:21;HO;464003
464003;09/04/2024;;09/04/2024 09:07;200;;09/04/2024 17:21;HO;464003
464003;09/04/2024;;09/04/2024 08:55;201;;09/04/2024 17:21;HO;464003
464003;09/04/2024;;09/04/2024 09:15;202;;09/04/2024 17:22;HO;464003
464003;09/04/2024;;09/04/2024 08:37;203;;09/04/2024 17:23;AB;464003
464003;09/04/2024;;09/04/2024 08:36;204;;09/04/2024 17:24;AB;464003
464003;09/04/2024;;09/04/2024 08:48;205;;09/04/2024 17:25;AB;464003
464003;09/04/2024;;09/04/2024 07:21;206;;09/04/2024 17:25;HO;464003
464003;09/04/2024;;09/04/2024 07:43;207;;09/04/2024 17:25;AB;464003
464003;09/04/2024;;09/04/2024 08:47;208;;09/04/2024 17:26;AB;464003
464003;09/04/2024;;09/04/2024 08:24;209;;09/04/2024 17:26;AB;464003
464003;09/04/2024;;09/04/2024 10:45;210;;09/04/2024 17:26;HO;464003
464003;09/04/2024;;09/04/2024 08:26;211;;09/04/2024 17:26;AB;464003
464003;09/04/2024;;09/04/2024 08:34;212;;09/04/2024 17:26;AB;464003
464003;09/04/2024;;09/04/2024 09:03;213;;09/04/2024 17:27;AB;464003
464003;09/04/2024;;09/04/2024 09:10;214;;09/04/2024 17:28;HO;464003
464003;09/04/2024;;09/04/2024 14:49;215;;09/04/2024 17:28;HO;464003
464003;09/04/2024;;09/04/2024 13:14;216;;09/04/2024 17:29;HO;464003
464003;09/04/2024;;09/04/2024 07:20;217;;09/04/2024 17:29;AB;464003
464003;09/04/2024;;09/04/2024 08:55;218;;09/04/2024 17:30;HO;464003
464003;09/04/2024;;09/04/2024 08:49;219;;09/04/2024 17:30;HO;464003
464003;09/04/2024;;09/04/2024 13:41;220;;09/04/2024 17:31;AB;464003
464003;09/04/2024;;09/04/2024 08:59;221;;09/04/2024 17:31;HO;464003
464003;09/04/2024;;09/04/2024 13:24;222;;09/04/2024 17:31;AB;464003
464003;09/04/2024;;09/04/2024 08:37;223;;09/04/2024 17:32;HO;464003
464003;09/04/2024;;09/04/2024 08:04;224;;09/04/2024 17:34;AB;464003
464003;09/04/2024;;09/04/2024 17:33;225;;09/04/2024 17:34;AB;464003
464003;09/04/2024;;09/04/2024 08:54;226;;09/04/2024 17:35;HO;464003
464003;09/04/2024;;09/04/2024 08:19;227;;09/04/2024 17:35;HO;464003
464003;09/04/2024;;09/04/2024 08:32;228;;09/04/2024 17:35;HO;464003
464003;09/04/2024;;09/04/2024 11:53;229;;09/04/2024 17:36;HO;464003
464003;09/04/2024;;09/04/2024 09:15;230;;09/04/2024 17:36;AB;464003
464003;09/04/2024;;09/04/2024 09:55;231;;09/04/2024 17:37;HO;464003
464003;09/04/2024;;09/04/2024 07:58;232;;09/04/2024 17:38;AB;464003
464003;09/04/2024;;09/04/2024 08:38;233;;09/04/2024 17:40;HO;464003
464003;09/04/2024;;09/04/2024 08:35;234;;09/04/2024 17:40;AB;464003
464003;09/04/2024;;09/04/2024 08:47;235;;09/04/2024 17:41;AB;464003
464003;09/04/2024;;09/04/2024 07:42;236;;09/04/2024 17:41;HO;464003
464003;09/04/2024;;09/04/2024 08:52;237;;09/04/2024 17:42;HO;464003
464003;09/04/2024;;09/04/2024 07:22;238;;09/04/2024 17:43;AB;464003
464003;09/04/2024;;09/04/2024 07:27;239;;09/04/2024 17:44;AB;464003
464003;09/04/2024;;09/04/2024 14:25;240;;09/04/2024 17:44;HO;464003
464003;09/04/2024;;09/04/2024 06:41;241;;09/04/2024 17:44;AB;464003
464003;09/04/2024;;09/04/2024 09:37;242;;09/04/2024 17:46;HO;464003
464003;09/04/2024;;09/04/2024 08:45;243;;09/04/2024 17:46;HO;464003
464003;09/04/2024;;09/04/2024 07:33;244;;09/04/2024 17:46;AB;464003
464003;09/04/2024;;09/04/2024 15:18;245;;09/04/2024 17:46;AB;464003
464003;09/04/2024;;09/04/2024 08:49;246;;09/04/2024 17:47;HO;464003
464003;09/04/2024;;09/04/2024 08:53;247;;09/04/2024 17:49;HO;464003
464003;09/04/2024;;09/04/2024 08:55;248;;09/04/2024 17:49;HO;464003
464003;09/04/2024;;09/04/2024 07:59;249;;09/04/2024 17:50;HO;464003
464003;09/04/2024;;09/04/2024 07:41;250;;09/04/2024 17:51;HO;464003
464003;09/04/2024;;09/04/2024 07:53;251;;09/04/2024 17:52;HO;464003
464003;09/04/2024;;09/04/2024 08:48;252;;09/04/2024 17:52;HO;464003
464003;09/04/2024;;09/04/2024 08:09;253;;09/04/2024 17:52;AB;464003
464003;09/04/2024;;09/04/2024 08:12;254;;09/04/2024 17:53;AB;464003
464003;09/04/2024;;09/04/2024 08:59;255;;09/04/2024 17:53;HO;464003
464003;09/04/2024;;09/04/2024 09:07;256;;09/04/2024 17:55;HO;464003
464003;09/04/2024;;09/04/2024 13:23;257;;09/04/2024 17:56;AB;464003
464003;09/04/2024;;09/04/2024 08:38;258;;09/04/2024 17:56;HO;464003
464003;09/04/2024;;09/04/2024 10:32;259;;09/04/2024 17:57;HO;464003
464003;09/04/2024;;09/04/2024 10:36;260;;09/04/2024 17:57;HO;464003
464003;09/04/2024;;09/04/2024 08:46;261;;09/04/2024 17:57;HO;464003
464003;09/04/2024;;09/04/2024 07:35;262;;09/04/2024 17:58;AB;464003
464003;09/04/2024;;09/04/2024 08:51;263;;09/04/2024 18:00;HO;464003
464003;09/04/2024;;09/04/2024 08:59;264;;09/04/2024 18:00;HO;464003
464003;09/04/2024;;09/04/2024 08:38;265;;09/04/2024 18:00;HO;464003
464003;09/04/2024;;09/04/2024 12:18;266;;09/04/2024 18:01;HO;464003
464003;09/04/2024;;09/04/2024 09:18;267;;09/04/2024 18:01;HO;464003
464003;09/04/2024;;09/04/2024 09:11;268;;09/04/2024 18:01;HO;464003
464003;09/04/2024;;09/04/2024 08:41;269;;09/04/2024 18:02;HO;464003
464003;09/04/2024;;09/04/2024 08:33;270;;09/04/2024 18:02;AB;464003
464003;09/04/2024;;09/04/2024 08:43;271;;09/04/2024 18:02;AB;464003
464003;09/04/2024;;09/04/2024 08:39;272;;09/04/2024 18:02;HO;464003
464003;09/04/2024;;09/04/2024 08:51;273;;09/04/2024 18:03;AB;464003
464003;09/04/2024;;09/04/2024 08:43;274;;09/04/2024 18:03;AB;464003
464003;09/04/2024;;09/04/2024 09:15;275;;09/04/2024 18:03;HO;464003
464003;09/04/2024;;09/04/2024 08:51;276;;09/04/2024 18:03;HO;464003
464003;09/04/2024;;09/04/2024 08:30;277;;09/04/2024 18:04;AB;464003
464003;09/04/2024;;09/04/2024 08:32;278;;09/04/2024 18:06;HO;464003
464003;09/04/2024;;09/04/2024 08:38;279;;09/04/2024 18:06;HO;464003
464003;09/04/2024;;09/04/2024 08:32;280;;09/04/2024 18:06;AB;464003
464003;09/04/2024;;09/04/2024 08:17;281;;09/04/2024 18:09;AB;464003
464003;09/04/2024;;09/04/2024 08:28;282;;09/04/2024 18:11;AB;464003
464003;09/04/2024;;09/04/2024 08:35;283;;09/04/2024 18:11;HO;464003
464003;09/04/2024;;09/04/2024 07:18;284;;09/04/2024 18:11;AB;464003
464003;09/04/2024;;09/04/2024 08:46;285;;09/04/2024 18:12;AB;464003
464003;09/04/2024;;09/04/2024 09:00;286;;09/04/2024 18:13;AB;464003
464003;09/04/2024;;09/04/2024 13:17;287;;09/04/2024 18:14;HO;464003
464003;09/04/2024;;09/04/2024 08:07;288;;09/04/2024 18:15;HO;464003
464003;09/04/2024;;09/04/2024 09:05;289;;09/04/2024 18:15;HO;464003
464003;09/04/2024;;09/04/2024 08:48;290;;09/04/2024 18:15;AB;464003
464003;09/04/2024;;09/04/2024 08:53;291;;09/04/2024 18:17;AB;464003
464003;09/04/2024;;08/04/2024 07:21;292;;09/04/2024 18:20;AB;464003
464003;09/04/2024;;09/04/2024 09:06;293;;09/04/2024 18:20;HO;464003
464003;09/04/2024;;09/04/2024 10:59;294;;09/04/2024 18:20;HO;464003
464003;09/04/2024;;09/04/2024 08:11;295;;09/04/2024 18:21;HO;464003
464003;09/04/2024;;09/04/2024 08:05;296;;09/04/2024 18:21;AB;464003
464003;09/04/2024;;09/04/2024 09:15;297;;09/04/2024 18:22;HO;464003
464003;09/04/2024;;08/04/2024 08:58;298;;09/04/2024 18:22;HO;464003
464003;09/04/2024;;09/04/2024 08:41;299;;09/04/2024 18:22;HO;464003
464003;09/04/2024;;09/04/2024 13:58;300;;09/04/2024 18:22;HO;464003
464003;09/04/2024;;09/04/2024 08:54;301;;09/04/2024 18:22;AB;464003
464003;09/04/2024;;09/04/2024 08:56;302;;09/04/2024 18:23;AB;464003
464003;09/04/2024;;09/04/2024 08:48;303;;09/04/2024 18:24;AB;464003
464003;09/04/2024;;09/04/2024 08:45;304;;09/04/2024 18:24;HO;464003
464003;09/04/2024;;09/04/2024 07:49;305;;09/04/2024 18:25;AB;464003
464003;09/04/2024;;09/04/2024 18:23;306;;09/04/2024 18:25;HO;464003
464003;09/04/2024;;09/04/2024 07:07;307;;09/04/2024 18:25;AB;464003
464003;09/04/2024;;09/04/2024 08:22;308;;09/04/2024 18:25;AB;464003
464003;09/04/2024;;09/04/2024 09:11;309;;09/04/2024 18:26;HO;464003
464003;09/04/2024;;09/04/2024 08:35;310;;09/04/2024 18:27;AB;464003
464003;09/04/2024;;09/04/2024 08:56;311;;09/04/2024 18:27;HO;464003
464003;09/04/2024;;09/04/2024 08:20;312;;09/04/2024 18:28;AB;464003
464003;09/04/2024;;09/04/2024 08:51;313;;09/04/2024 18:28;AB;464003
464003;09/04/2024;;09/04/2024 09:25;314;;09/04/2024 18:29;HO;464003
464003;09/04/2024;;09/04/2024 08:33;315;;09/04/2024 18:29;AB;464003
464003;09/04/2024;;09/04/2024 13:52;316;;09/04/2024 18:29;AB;464003
464003;09/04/2024;;09/04/2024 08:30;317;;09/04/2024 18:30;HO;464003
464003;09/04/2024;;09/04/2024 08:36;318;;09/04/2024 18:31;HO;464003
464003;09/04/2024;;09/04/2024 07:39;319;;09/04/2024 18:34;AB;464003
464003;09/04/2024;;09/04/2024 08:49;320;;09/04/2024 18:37;HO;464003
464003;09/04/2024;;09/04/2024 08:57;321;;09/04/2024 18:37;AB;464003
464003;09/04/2024;;09/04/2024 08:58;322;;09/04/2024 18:38;AB;464003
464003;09/04/2024;;09/04/2024 07:34;323;;09/04/2024 18:40;HO;464003
464003;09/04/2024;;09/04/2024 08:45;324;;09/04/2024 18:41;AB;464003
464003;09/04/2024;;09/04/2024 08:55;325;;09/04/2024 18:42;AB;464003
464003;09/04/2024;;09/04/2024 07:12;326;;09/04/2024 18:44;HO;464003
464003;09/04/2024;;09/04/2024 08:59;327;;09/04/2024 18:44;HO;464003
464003;09/04/2024;;09/04/2024 08:41;328;;09/04/2024 18:44;HO;464003
464003;09/04/2024;;09/04/2024 09:01;329;;09/04/2024 18:45;HO;464003
464003;09/04/2024;;09/04/2024 08:59;330;;09/04/2024 18:46;HO;464003
