CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2024;406;2;0;0
464003;09/04/2024;406;3;0;0
464003;09/04/2024;406;4;0;0
464003;09/04/2024;406;5;0;1
464003;09/04/2024;406;6;3;9
464003;09/04/2024;406;7;25;46
464003;09/04/2024;406;8;103;116
464003;09/04/2024;406;9;164;133
464003;09/04/2024;406;10;177;136
464003;09/04/2024;406;11;177;136
464003;09/04/2024;406;12;168;125
464003;09/04/2024;406;13;167;131
464003;09/04/2024;406;14;164;132
464003;09/04/2024;406;15;142;128
464003;09/04/2024;406;16;121;101
464003;09/04/2024;406;17;76;70
464003;09/04/2024;406;18;33;29
464003;09/04/2024;406;19;22;14
464003;09/04/2024;406;20;16;7
464003;09/04/2024;406;21;14;4
464003;09/04/2024;406;22;10;0
464003;09/04/2024;406;23;8;0
464003;10/04/2024;406;0;0;0
464003;10/04/2024;406;1;0;0
