CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/04/2024;97;2;0;0
464004;09/04/2024;97;3;0;0
464004;09/04/2024;97;4;0;0
464004;09/04/2024;97;5;0;0
464004;09/04/2024;97;6;1;2
464004;09/04/2024;97;7;8;7
464004;09/04/2024;97;8;29;21
464004;09/04/2024;97;9;44;32
464004;09/04/2024;97;10;46;32
464004;09/04/2024;97;11;47;30
464004;09/04/2024;97;12;45;29
464004;09/04/2024;97;13;45;29
464004;09/04/2024;97;14;48;28
464004;09/04/2024;97;15;43;27
464004;09/04/2024;97;16;35;23
464004;09/04/2024;97;17;22;12
464004;09/04/2024;97;18;12;7
464004;09/04/2024;97;19;8;3
464004;09/04/2024;97;20;5;2
464004;09/04/2024;97;21;2;2
464004;09/04/2024;97;22;0;2
464004;09/04/2024;97;23;0;1
464004;10/04/2024;97;0;0;0
464004;10/04/2024;97;1;0;0
