CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/04/2024;130;2;0;0
464006;09/04/2024;130;3;0;0
464006;09/04/2024;130;4;0;0
464006;09/04/2024;130;5;0;0
464006;09/04/2024;130;6;0;2
464006;09/04/2024;130;7;4;5
464006;09/04/2024;130;8;6;10
464006;09/04/2024;130;9;8;13
464006;09/04/2024;130;10;8;14
464006;09/04/2024;130;11;9;14
464006;09/04/2024;130;12;9;15
464006;09/04/2024;130;13;6;16
464006;09/04/2024;130;14;4;15
464006;09/04/2024;130;15;6;15
464006;09/04/2024;130;16;5;11
464006;09/04/2024;130;17;1;6
464006;09/04/2024;130;18;1;4
464006;09/04/2024;130;19;1;2
464006;09/04/2024;130;20;1;0
464006;09/04/2024;130;21;0;0
464006;09/04/2024;130;22;0;0
464006;09/04/2024;130;23;0;0
464006;10/04/2024;130;0;0;0
464006;10/04/2024;130;1;0;0
